tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe8368a9257770151fadc8deaa5a191456a95c78955f2aa9ae317ee231f8149b,-1,4,1,17.43325097,1661062857,Regular,7b2f6de27b412fd295b34a779eede5d04f477afd24345c0e0832f9b657848dc6
fe8368a9257770151fadc8deaa5a191456a95c78955f2aa9ae317ee231f8149b,-1,1,1,17.43325097,1661062857,Regular,d132b6e344d757a0ca2ff707aeb06878e84258d4a11acb0751d86665186583bd
2d8a562c1b9533421c7f5f283232f4992bc23e636120b9e1635218e217b92734,-1,61,1,17.43325097,1661061579,Regular,6db894dcbaa7d2237e8ac307dc312aaa799db5bfd4847c2db263f17692381b7f
2d8a562c1b9533421c7f5f283232f4992bc23e636120b9e1635218e217b92734,-1,24,1,17.43325097,1661061579,Regular,76ced98b36ffa4a10323cc4d8fb791a7a36835ece3bfe7f801ecc97276154d39
2d8a562c1b9533421c7f5f283232f4992bc23e636120b9e1635218e217b92734,-1,18,1,17.43325097,1661061579,Regular,9b2d9ecf6be928768c85beda13040f9aa643c449c2a453a36a226cc1870ddb2a
7b2f6de27b412fd295b34a779eede5d04f477afd24345c0e0832f9b657848dc6,1,3,1,17.43325097,1641456798,Vote,fe8368a9257770151fadc8deaa5a191456a95c78955f2aa9ae317ee231f8149b
76ced98b36ffa4a10323cc4d8fb791a7a36835ece3bfe7f801ecc97276154d39,1,3,1,17.43325097,1641112710,Vote,2d8a562c1b9533421c7f5f283232f4992bc23e636120b9e1635218e217b92734
6db894dcbaa7d2237e8ac307dc312aaa799db5bfd4847c2db263f17692381b7f,1,3,1,17.43325097,1640571837,Vote,2d8a562c1b9533421c7f5f283232f4992bc23e636120b9e1635218e217b92734
d132b6e344d757a0ca2ff707aeb06878e84258d4a11acb0751d86665186583bd,1,3,1,17.43325097,1640239230,Vote,fe8368a9257770151fadc8deaa5a191456a95c78955f2aa9ae317ee231f8149b
9b2d9ecf6be928768c85beda13040f9aa643c449c2a453a36a226cc1870ddb2a,1,3,1,17.43325097,1639910049,Vote,2d8a562c1b9533421c7f5f283232f4992bc23e636120b9e1635218e217b92734
049e6708ab98c6763ec07dd8726dc3f2021950b484ac7f50bd6c220b66cff858,-1,1,1,15.94348899,1639810516,Ticket,7b61941748a77e59cb28af182f3650845fde42554f16e2b205cda41d0b89c69f
049e6708ab98c6763ec07dd8726dc3f2021950b484ac7f50bd6c220b66cff858,-1,0,1,0.04118591,1639810516,Ticket,7b61941748a77e59cb28af182f3650845fde42554f16e2b205cda41d0b89c69f
0ab574b2df5d5b83e78b1c7ed06e7c910d993403089ba0987577d38c6502338f,-1,1,1,15.94348899,1639810516,Ticket,7b61941748a77e59cb28af182f3650845fde42554f16e2b205cda41d0b89c69f
0ab574b2df5d5b83e78b1c7ed06e7c910d993403089ba0987577d38c6502338f,-1,0,1,0.04118591,1639810516,Ticket,7b61941748a77e59cb28af182f3650845fde42554f16e2b205cda41d0b89c69f
0aeb9314305da68eff2d540c9901ff9a6b7d46982c0681bbf54a820315ba227c,-1,1,1,15.94348899,1639810516,Ticket,7b61941748a77e59cb28af182f3650845fde42554f16e2b205cda41d0b89c69f
0aeb9314305da68eff2d540c9901ff9a6b7d46982c0681bbf54a820315ba227c,-1,0,1,0.04118591,1639810516,Ticket,7b61941748a77e59cb28af182f3650845fde42554f16e2b205cda41d0b89c69f
1e09e9d11db0a95d981fb78994030f2f5cb8b0ba11b1abc94d45d492688c0ef7,-1,1,1,15.94348899,1639810516,Ticket,7b61941748a77e59cb28af182f3650845fde42554f16e2b205cda41d0b89c69f
1e09e9d11db0a95d981fb78994030f2f5cb8b0ba11b1abc94d45d492688c0ef7,-1,0,1,0.04118591,1639810516,Ticket,7b61941748a77e59cb28af182f3650845fde42554f16e2b205cda41d0b89c69f
2f027ac808654bf05347a5c909eebb5617b5bf8d7d8064643c0a47b76111adef,-1,0,1,0.04118591,1639810516,Ticket,7b61941748a77e59cb28af182f3650845fde42554f16e2b205cda41d0b89c69f
2f027ac808654bf05347a5c909eebb5617b5bf8d7d8064643c0a47b76111adef,-1,1,1,15.94348899,1639810516,Ticket,7b61941748a77e59cb28af182f3650845fde42554f16e2b205cda41d0b89c69f
ad777119c387cf5b1fcd6b4ccf6ef30afb3fe444efbc0d48c0c724963b490518,-1,0,1,0.04118591,1639810516,Ticket,7b61941748a77e59cb28af182f3650845fde42554f16e2b205cda41d0b89c69f
ad777119c387cf5b1fcd6b4ccf6ef30afb3fe444efbc0d48c0c724963b490518,-1,1,1,15.94348899,1639810516,Ticket,7b61941748a77e59cb28af182f3650845fde42554f16e2b205cda41d0b89c69f
c7d10ecb6ab5b5f91365f6fff35fc1c8fb87d9456d43c0630cfb03da8bc8ac42,-1,1,1,15.94348899,1639810516,Ticket,7b61941748a77e59cb28af182f3650845fde42554f16e2b205cda41d0b89c69f
c7d10ecb6ab5b5f91365f6fff35fc1c8fb87d9456d43c0630cfb03da8bc8ac42,-1,0,1,0.04118591,1639810516,Ticket,7b61941748a77e59cb28af182f3650845fde42554f16e2b205cda41d0b89c69f
