tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12124e7974919618b1239e1457a839ea44e7a3d5fa996c417c74828e7654a449,-1,1,1,16.93159001,1679483203,Ticket,fadc02cb9ee50b93b1d046b43459576a433e15c18ab1f9ec13f9d628d62e5e85
12124e7974919618b1239e1457a839ea44e7a3d5fa996c417c74828e7654a449,-1,0,1,0.02610961,1679483203,Ticket,fadc02cb9ee50b93b1d046b43459576a433e15c18ab1f9ec13f9d628d62e5e85
85ff220efa645d3d681035864f3948fd907a61eaf09684f90475b63f5d4b5afb,-1,1,1,16.93159001,1679483203,Ticket,fadc02cb9ee50b93b1d046b43459576a433e15c18ab1f9ec13f9d628d62e5e85
85ff220efa645d3d681035864f3948fd907a61eaf09684f90475b63f5d4b5afb,-1,0,1,0.02610961,1679483203,Ticket,fadc02cb9ee50b93b1d046b43459576a433e15c18ab1f9ec13f9d628d62e5e85
8bd53b4f59c8cc0a40c18eb0c36f271d84b4ac81ddb9fa59a142220cb1f734a0,-1,1,1,16.93159001,1679483203,Ticket,fadc02cb9ee50b93b1d046b43459576a433e15c18ab1f9ec13f9d628d62e5e85
8bd53b4f59c8cc0a40c18eb0c36f271d84b4ac81ddb9fa59a142220cb1f734a0,-1,0,1,0.02610961,1679483203,Ticket,fadc02cb9ee50b93b1d046b43459576a433e15c18ab1f9ec13f9d628d62e5e85
ce710c940068e3cf09d6281475cdf3bd5c40d312a4ac08d32fca92e160ba5ef9,-1,0,1,0.02610961,1679483203,Ticket,fadc02cb9ee50b93b1d046b43459576a433e15c18ab1f9ec13f9d628d62e5e85
ce710c940068e3cf09d6281475cdf3bd5c40d312a4ac08d32fca92e160ba5ef9,-1,1,1,16.93159001,1679483203,Ticket,fadc02cb9ee50b93b1d046b43459576a433e15c18ab1f9ec13f9d628d62e5e85
d9a250a791c7e9869d26b2eb93de01842b7db442cac40ee001660de5ee77bae7,-1,0,1,0.02610961,1679483203,Ticket,fadc02cb9ee50b93b1d046b43459576a433e15c18ab1f9ec13f9d628d62e5e85
d9a250a791c7e9869d26b2eb93de01842b7db442cac40ee001660de5ee77bae7,-1,1,1,16.93159001,1679483203,Ticket,fadc02cb9ee50b93b1d046b43459576a433e15c18ab1f9ec13f9d628d62e5e85
fadc02cb9ee50b93b1d046b43459576a433e15c18ab1f9ec13f9d628d62e5e85,1,5,1,16.93159001,1679483044,Regular,d9a250a791c7e9869d26b2eb93de01842b7db442cac40ee001660de5ee77bae7
fadc02cb9ee50b93b1d046b43459576a433e15c18ab1f9ec13f9d628d62e5e85,1,0,1,0.02610961,1679483044,Regular,85ff220efa645d3d681035864f3948fd907a61eaf09684f90475b63f5d4b5afb
fadc02cb9ee50b93b1d046b43459576a433e15c18ab1f9ec13f9d628d62e5e85,1,1,1,16.93159001,1679483044,Regular,85ff220efa645d3d681035864f3948fd907a61eaf09684f90475b63f5d4b5afb
fadc02cb9ee50b93b1d046b43459576a433e15c18ab1f9ec13f9d628d62e5e85,1,2,1,0.02610961,1679483044,Regular,12124e7974919618b1239e1457a839ea44e7a3d5fa996c417c74828e7654a449
fadc02cb9ee50b93b1d046b43459576a433e15c18ab1f9ec13f9d628d62e5e85,1,3,1,16.93159001,1679483044,Regular,12124e7974919618b1239e1457a839ea44e7a3d5fa996c417c74828e7654a449
fadc02cb9ee50b93b1d046b43459576a433e15c18ab1f9ec13f9d628d62e5e85,1,6,1,0.02610961,1679483044,Regular,8bd53b4f59c8cc0a40c18eb0c36f271d84b4ac81ddb9fa59a142220cb1f734a0
fadc02cb9ee50b93b1d046b43459576a433e15c18ab1f9ec13f9d628d62e5e85,1,7,1,16.93159001,1679483044,Regular,8bd53b4f59c8cc0a40c18eb0c36f271d84b4ac81ddb9fa59a142220cb1f734a0
fadc02cb9ee50b93b1d046b43459576a433e15c18ab1f9ec13f9d628d62e5e85,1,8,1,0.02610961,1679483044,Regular,ce710c940068e3cf09d6281475cdf3bd5c40d312a4ac08d32fca92e160ba5ef9
fadc02cb9ee50b93b1d046b43459576a433e15c18ab1f9ec13f9d628d62e5e85,1,9,1,16.93159001,1679483044,Regular,ce710c940068e3cf09d6281475cdf3bd5c40d312a4ac08d32fca92e160ba5ef9
fadc02cb9ee50b93b1d046b43459576a433e15c18ab1f9ec13f9d628d62e5e85,1,4,1,0.02610961,1679483044,Regular,d9a250a791c7e9869d26b2eb93de01842b7db442cac40ee001660de5ee77bae7
