tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8f3a96c2c3165a3a46a56f9336e8cd052ce9730945ee55b34a2e679bb99c094,-1,1,1,112.25014214,1545288339,Vote,48da71e193accc5eb8538536c768763b9cbdf8d1ec397663e48566adc356e79b
fcdf836bf1a8b79a52790d6051ee24444e1a5524b71f048046b4fed2158fd653,-1,2,1,114.26155973,1544040691,Regular,c54c1661f9942091ad230072efd7f6b80e75dccdaf3c5dbd98fabbaad8af927b
c54c1661f9942091ad230072efd7f6b80e75dccdaf3c5dbd98fabbaad8af927b,1,2,1,114.26155973,1544002752,Vote,fcdf836bf1a8b79a52790d6051ee24444e1a5524b71f048046b4fed2158fd653
c625871c9d04a8c18041857d5471d61543482e162606a20e592c1dfd5ef5c334,-1,1,1,112.25014214,1543887194,Vote,ab5aa285692924de8a28c8054141a05c8eda8852db71f6799a0a22b72dc27aa5
8e0a9277c0ecd0c1d6751a1ae74effd258f37fad4db3d1f0bd702fd94c8a8840,-1,1,1,112.25014214,1543798242,Vote,1d8c806cb0111bd8f3065833d84bc2105e2a8f733315e324ea5ba566d14de287
ef410aaa9f229ad809b96a9009118bfc0801cb73ddef56c6f86f4691d97c6f3e,-1,1,1,112.25014214,1543786331,Vote,9c00e204b79742476a2e5cc583b7f0645b3e21e5c14d67f64d44c2fe7d8cd714
ab046ae6b80439fb44fe8aeacd36df0f191f4ee1c8d1183a7207c9a96aefe956,-1,1,1,112.25014214,1543274424,Vote,9d1d30082c4a80c93f856abc8d2b05c75ec6ee63af4018853236006e4c45dac2
2786d1abda07b050efb1926c7e0be43b2e6a0c52e24cddfd318717c7513ad002,-1,1,1,112.25014214,1543025153,Vote,8fb1a4b3f8c4dd018a74ed7efdb4b71b63e354b84f385888f0eca7795551db0a
d6c1bcc3fcad2256a4f08565cb0cc6a812d24770f237fae34794f478e6f10c44,-1,4,1,114.26155973,1542020001,Regular,1a6420f8ec5e31d7853111c36a679dd5a4e838ddc869198ce53dde85240de7d7
1a6420f8ec5e31d7853111c36a679dd5a4e838ddc869198ce53dde85240de7d7,1,2,1,114.26155973,1541975453,Vote,d6c1bcc3fcad2256a4f08565cb0cc6a812d24770f237fae34794f478e6f10c44
5d27061be6afd275a7f37f358bf76c4c6cdc8d16b7494857beb892502b405ee5,-1,1,1,112.25014214,1541864503,Vote,4c02464f773a312940cd907dfcc4aace93aaa5e681f7928363129652e75e15d3
561430954bcd6b340a6c3fe93fa10efff360e6b891d3e686f0f0f0557ed4c420,-1,1,1,112.25014214,1541593370,Vote,cd9a16b9ae7f3359ded2013da23eb59dd37d78c895598c2092a56483ea5ad4a2
36ab1a02d947b3eaf1b993e5cff69c816f43d9c6209da79ebaef72dbc4cd164b,-1,1,1,112.25014214,1541573365,Vote,a9e3afb87e82d8dcecae808bb904fd363e083151ffc0fe164021a20accbe7727
ec153b9324e6017d820546cee52cdaa0fff56e55f90019bd4624a57c6aeb5315,-1,9,1,114.32558315,1541464820,Regular,eef786fd3695a34054b73b353aaa91bc78c695378bf5bae4681cee4bd9a17ffd
ff8ea3ecbed3686f79f9b4732554fad0815e3ae6b52e9cca0ee58a2622256eb7,-1,15,1,114.32558315,1541451367,Regular,41ef1202bcc5f73be0b85815bbdf25d71d631a323e123f185593b07b22347d01
41ef1202bcc5f73be0b85815bbdf25d71d631a323e123f185593b07b22347d01,1,2,1,114.32558315,1541410792,Vote,ff8ea3ecbed3686f79f9b4732554fad0815e3ae6b52e9cca0ee58a2622256eb7
eef786fd3695a34054b73b353aaa91bc78c695378bf5bae4681cee4bd9a17ffd,1,2,1,114.32558315,1541394386,Vote,ec153b9324e6017d820546cee52cdaa0fff56e55f90019bd4624a57c6aeb5315
d35efc11117af4b3f85c645e45275419ad855bd51df88a7152a0b1534ce71eac,-1,1,1,112.25014214,1541339691,Vote,40b1c96c0868e653e68feb003e796e22d2856097237f72086b6b7433dfa7b2d2
f197e8a933f5c5e1260bde02a1b60a9b5866f7caf575693bfc09cd190f931909,-1,1,1,112.25014214,1541216238,Vote,2b518efaf6f21d5cd6ae73cdd6c49372436ee683ba0d277d05689381601948df
2dc468f8ff9c3dcbb819eb4a3d0d7cac790c3ad291225be87266500c1fd77475,-1,1,1,112.25014214,1541125422,Vote,617c3746717bd36fea4d87c22cc08fdf4692ac5a54441e3f4f929a1666cfcde2
75d1b8974838acf146d2a76e4f22e988f93fb580331536820bee38decfc0a3e8,-1,1,1,112.25014214,1541110658,Vote,38bcccc0f9ef0c3097fa0ebea0701110bad1b30225da3a376065dc59e4c067e5
8cd882785010f184029d60f2230ca748381afdb00160940f0a66baa9fdf0fe93,-1,1,1,112.25014214,1540870665,Vote,8e46962354215a7b600d9689a438e0a57126fbb39d248aecc2e44d7b818699ee
eda3d267d93f7a1e9697631838a07427055a46cf66f8291caf0b89fe9bbd9a68,-1,1,1,112.25014214,1540835958,Vote,3fbef716c3b10af44452b0ee9908c61c7d505e9b93e22712b0b32bb4412c910c
fe069464b5a1e124b7d162f2b8c2e72f93d4bae355f1dd9df3e79608a9cf02d5,-1,1,1,112.25014214,1540796661,Vote,26d52daddeb63bcb583907687aae1c9094a312c7436c786711cddc30c267a274
be0fe577f29a824dd54435a3d41e4811396096b9da85ca8f5ce69fb08bf518ad,-1,26,1,114.32558315,1540785844,Regular,58c54712ac00793f3fca72e954478bec0d7c2feb631fba591dc8a130837f87ce
96af445fd85689cc2b2050078d5c351e3a1476589a49866269b94f13cfb0ca3e,-1,28,1,114.32558315,1540785663,Regular,982785209b3a0accd82484c0a67f81fb6747d9b57f6090ebca41dceabcc8f5cd
7976f48f1e346951ad7f7035eeeaf18223a81744c515be63a243f08dc50cf4bf,-1,18,1,114.32558315,1540783323,Regular,ecc1ee5ff029e9e47e26d2dcb5cfca139b8e9324bcea37a68cbd803787455da3
ecc1ee5ff029e9e47e26d2dcb5cfca139b8e9324bcea37a68cbd803787455da3,1,2,1,114.32558315,1540706391,Vote,7976f48f1e346951ad7f7035eeeaf18223a81744c515be63a243f08dc50cf4bf
982785209b3a0accd82484c0a67f81fb6747d9b57f6090ebca41dceabcc8f5cd,1,2,1,114.32558315,1540659503,Vote,96af445fd85689cc2b2050078d5c351e3a1476589a49866269b94f13cfb0ca3e
