tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bbbc917071117f8491af9ea9e385f5f45fbca479b4a8559b51527e908e6b663,-1,15,1,11.03563172,1620140543,Regular,e01a6a0604f2eadc063ac39d0f478271cd755525f4418963eb47b749d484dcf3
30f78968b8100fd836351532110472c62f9ea0106eca4e9f0b716a8f13899276,-1,9,1,11.03563172,1619995936,Regular,525dca165328b734801fc57bb20b591d79a295d252995ef0587ca36accb211d7
188de5ddcce33474f91b2f84e9a6e530e6c2cd5fc70781e1874306a987595d17,-1,11,1,11.01075863,1619994507,Regular,b180c2c43385b3bc05b368c74b09077bc12d9ba1e1c85c4fe5085f32c70eb0d3
f54ea79dfac619e4e3d89a60240e023a13b2ae29dd9eaf5b1746b5aff4b2efe1,-1,254,1,11.03563172,1619737322,Regular,a6a368cfed7a950958f298adbde6e52b110e6b3c38318e443d429efdaeef98bf
b47a694962d594674d1250997b22dd02a2922cf0f849104523791d1ce1c6a75b,-1,0,1,11.01075863,1617341873,Regular,610ed8d8a0e049adebdc7a37d87a4dd83a69bb1c9a1ed780dcd7d698b149ef74
8d5d5e5797748698f6aea6f8acf91d6d2951a7060517e9b3cdabeab9b6e684ac,-1,9,1,11.03563172,1617337183,Regular,0d791d0494c23dad2aecb30470eb7786ac654b203beacb684b3ae810f9b2f86b
f9a337e8de83ae77b30378138b6240b5600de155248ee26cbc87e2458a06a5b1,-1,9,1,11.03563172,1617337075,Regular,1db5622ec8a1503cf759af99ef2c95779850c6002c90a74675a854136e42026b
61182ad9ecaa4a7929391e72801e7b7947a7cc6b0390a87ca29c3f5b6f800da3,-1,3,1,11.03563172,1617336080,Regular,4ca28b115fed8c67bc417cba4e1effbe2b38f53b4063ad48f05db078cca91961
5080f4c20aa72c033aac91316c8201a49f5a3aaec8900c260b2c7429fdcec51a,-1,2,1,11.03563172,1617211576,Regular,b303f5931c8ecbe58ca6429459573a005aac998d7d275e09413c123d3f63a558
28b5c45ad55df09cfcadc5ed8829755ef928c02e25ffc9aefafa64dd86f03564,-1,3,1,11.03563172,1617205751,Regular,f33f47261e521fe9597a85fb96cf0237162783fde7b6009507e012a146c5f94a
