tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ee2c5b97aab7ab22b1b4476f1cb1f74862f6c8ed02516553def5e5d231a1826,-1,0,1,0.06682391,1598107616,Ticket,918dad3efe527eef0f135cb2b40b9d5b97f978f05497fef095cdf3dc9e0ef253
0ee2c5b97aab7ab22b1b4476f1cb1f74862f6c8ed02516553def5e5d231a1826,-1,1,1,11.0293244,1598107616,Ticket,918dad3efe527eef0f135cb2b40b9d5b97f978f05497fef095cdf3dc9e0ef253
205eea3513c7248c9bcf5c718c6a98d33c117166430def1d88a0f0f3e45d3232,-1,0,1,0.06682391,1598107616,Ticket,918dad3efe527eef0f135cb2b40b9d5b97f978f05497fef095cdf3dc9e0ef253
205eea3513c7248c9bcf5c718c6a98d33c117166430def1d88a0f0f3e45d3232,-1,1,1,11.0293244,1598107616,Ticket,918dad3efe527eef0f135cb2b40b9d5b97f978f05497fef095cdf3dc9e0ef253
2467d758ba5053405d47a4b671dd92feba7e5c75bea28d99891b39214af59f48,-1,1,1,11.0293244,1598107616,Ticket,918dad3efe527eef0f135cb2b40b9d5b97f978f05497fef095cdf3dc9e0ef253
2467d758ba5053405d47a4b671dd92feba7e5c75bea28d99891b39214af59f48,-1,0,1,0.06682391,1598107616,Ticket,918dad3efe527eef0f135cb2b40b9d5b97f978f05497fef095cdf3dc9e0ef253
43dfb6baf7e0d0ef4a2f2c190a8eeb2b0adceca84319a29d553e6ce0ef098032,-1,1,1,11.0293244,1598107616,Ticket,918dad3efe527eef0f135cb2b40b9d5b97f978f05497fef095cdf3dc9e0ef253
43dfb6baf7e0d0ef4a2f2c190a8eeb2b0adceca84319a29d553e6ce0ef098032,-1,0,1,0.06682391,1598107616,Ticket,918dad3efe527eef0f135cb2b40b9d5b97f978f05497fef095cdf3dc9e0ef253
52be66254e1442d0dbe0d6f9370f17d61b664b0967a9d3ab94a77ca7de1c238f,-1,0,1,0.06682391,1598107616,Ticket,918dad3efe527eef0f135cb2b40b9d5b97f978f05497fef095cdf3dc9e0ef253
52be66254e1442d0dbe0d6f9370f17d61b664b0967a9d3ab94a77ca7de1c238f,-1,1,1,11.0293244,1598107616,Ticket,918dad3efe527eef0f135cb2b40b9d5b97f978f05497fef095cdf3dc9e0ef253
58544dd8f6fdaa54c7232f7f95dfa4054ac8f99a8358c4c65742d11f40afd2ca,-1,1,1,11.0293244,1598107616,Ticket,918dad3efe527eef0f135cb2b40b9d5b97f978f05497fef095cdf3dc9e0ef253
58544dd8f6fdaa54c7232f7f95dfa4054ac8f99a8358c4c65742d11f40afd2ca,-1,0,1,0.06682391,1598107616,Ticket,918dad3efe527eef0f135cb2b40b9d5b97f978f05497fef095cdf3dc9e0ef253
5acf70f675e4e33d7e82747c112ee03f13faa5b375a2056390f7c9cf74f27000,-1,1,1,11.0293244,1598107616,Ticket,918dad3efe527eef0f135cb2b40b9d5b97f978f05497fef095cdf3dc9e0ef253
5acf70f675e4e33d7e82747c112ee03f13faa5b375a2056390f7c9cf74f27000,-1,0,1,0.06682391,1598107616,Ticket,918dad3efe527eef0f135cb2b40b9d5b97f978f05497fef095cdf3dc9e0ef253
62e910bf703aa7424f8d028077c377836b9ecdaa47c59113cd4928abc79b71e0,-1,0,1,0.06682391,1598107616,Ticket,918dad3efe527eef0f135cb2b40b9d5b97f978f05497fef095cdf3dc9e0ef253
62e910bf703aa7424f8d028077c377836b9ecdaa47c59113cd4928abc79b71e0,-1,1,1,11.0293244,1598107616,Ticket,918dad3efe527eef0f135cb2b40b9d5b97f978f05497fef095cdf3dc9e0ef253
71edb1f43ea57ee6c40d3c24313e3cda428cc44fe38ccf7c6be9a1388bf572a0,-1,0,1,0.06682391,1598107616,Ticket,918dad3efe527eef0f135cb2b40b9d5b97f978f05497fef095cdf3dc9e0ef253
71edb1f43ea57ee6c40d3c24313e3cda428cc44fe38ccf7c6be9a1388bf572a0,-1,1,1,11.0293244,1598107616,Ticket,918dad3efe527eef0f135cb2b40b9d5b97f978f05497fef095cdf3dc9e0ef253
752254b289d10b854cddd2409f0aceccb81b0f54c9023c23d614a5487450ac68,-1,1,1,11.0293244,1598107616,Ticket,918dad3efe527eef0f135cb2b40b9d5b97f978f05497fef095cdf3dc9e0ef253
752254b289d10b854cddd2409f0aceccb81b0f54c9023c23d614a5487450ac68,-1,0,1,0.06682391,1598107616,Ticket,918dad3efe527eef0f135cb2b40b9d5b97f978f05497fef095cdf3dc9e0ef253
7898134daca9e2a94bfbc6590899f7bb4abf08a1fe175938c487235119292caa,-1,1,1,11.0293244,1598107616,Ticket,918dad3efe527eef0f135cb2b40b9d5b97f978f05497fef095cdf3dc9e0ef253
7898134daca9e2a94bfbc6590899f7bb4abf08a1fe175938c487235119292caa,-1,0,1,0.06682391,1598107616,Ticket,918dad3efe527eef0f135cb2b40b9d5b97f978f05497fef095cdf3dc9e0ef253
ad906a4f35852bdb07977d647b47dc88911995e46e98505c0a51efc105708476,-1,1,1,11.0293244,1598107616,Ticket,918dad3efe527eef0f135cb2b40b9d5b97f978f05497fef095cdf3dc9e0ef253
ad906a4f35852bdb07977d647b47dc88911995e46e98505c0a51efc105708476,-1,0,1,0.06682391,1598107616,Ticket,918dad3efe527eef0f135cb2b40b9d5b97f978f05497fef095cdf3dc9e0ef253
