tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f59456010364a98b5b67eff0b79ccbe6cf1e9c74604b1c993c05e877fbe3f5c,-1,0,1,237.84959546,1566288966,Regular,86dd9669f778dc93ad63f469a135cd8eaf67bb71d257a8fe91c0fb14f8caf100
86dd9669f778dc93ad63f469a135cd8eaf67bb71d257a8fe91c0fb14f8caf100,1,3,1,237.84959546,1566182222,Vote,0f59456010364a98b5b67eff0b79ccbe6cf1e9c74604b1c993c05e877fbe3f5c
d4c2d2fa3fa9f559472a20cca78acda5a489b9eb9317168b97902e86e513162c,-1,43,1,237.89638193,1565949669,Regular,e17e1dafc26fc76df5736cb4220499712ca52a150fffc9edc64e1cf9ce850883
e17e1dafc26fc76df5736cb4220499712ca52a150fffc9edc64e1cf9ce850883,1,3,1,237.89638193,1565858603,Vote,d4c2d2fa3fa9f559472a20cca78acda5a489b9eb9317168b97902e86e513162c
79bd6479148b903a1d0bb9cc9cee726e976f737055c7c6629782563ab2106542,-1,116,1,237.89638193,1565709481,Regular,3a80b5f9650d0ca62f56e72422fd4c73572b5b99f9767d8ff7593db7cc2690a4
3a80b5f9650d0ca62f56e72422fd4c73572b5b99f9767d8ff7593db7cc2690a4,1,3,1,237.89638193,1565544753,Vote,79bd6479148b903a1d0bb9cc9cee726e976f737055c7c6629782563ab2106542
d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145,-1,105,1,237.89638193,1565431808,Regular,06007b0fc40cc002b7de8794670308307f8a3358f4fccca7fe0a0228776863c2
3f3cbd48b85a486305553841a14f697621284aa534409ec5600c46febd8d3ad2,-1,15,1,237.89638193,1565024218,Regular,cc56f7f287a85ef23387f609400e58bcd71b6b1e7879dc48ef64f003765c9009
cc56f7f287a85ef23387f609400e58bcd71b6b1e7879dc48ef64f003765c9009,1,3,1,237.89638193,1564820155,Vote,3f3cbd48b85a486305553841a14f697621284aa534409ec5600c46febd8d3ad2
06007b0fc40cc002b7de8794670308307f8a3358f4fccca7fe0a0228776863c2,1,3,1,237.89638193,1564790536,Vote,d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145
4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f,-1,0,1,3.12855591,1564665556,Regular,9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315
9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315,1,200,1,3.12855591,1564664072,Regular,4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f
