tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07846692a41d3c0f1f948cb7019654b81bfc90d28c3903ef8d90ba6086ce692f,-1,0,1,0.12293154,1556213207,Ticket,4474e9ff3176f43ec015dbcbe50a49d9fe3f70793c037cb4224e9c1f9db4f78f
07846692a41d3c0f1f948cb7019654b81bfc90d28c3903ef8d90ba6086ce692f,-1,1,1,243.51628337,1556213207,Ticket,4474e9ff3176f43ec015dbcbe50a49d9fe3f70793c037cb4224e9c1f9db4f78f
08c705c05a418940d1fc1b4f4f62dddcb34ca6ec5bd10bf79668da59e3b39105,-1,1,1,243.51628337,1556213207,Ticket,4474e9ff3176f43ec015dbcbe50a49d9fe3f70793c037cb4224e9c1f9db4f78f
08c705c05a418940d1fc1b4f4f62dddcb34ca6ec5bd10bf79668da59e3b39105,-1,0,1,0.12293154,1556213207,Ticket,4474e9ff3176f43ec015dbcbe50a49d9fe3f70793c037cb4224e9c1f9db4f78f
1626ea3ad53e0f191ac1229334dc8bd30576c2c798be8d8f9d310febca6bc409,-1,0,1,0.12293154,1556213207,Ticket,4474e9ff3176f43ec015dbcbe50a49d9fe3f70793c037cb4224e9c1f9db4f78f
1626ea3ad53e0f191ac1229334dc8bd30576c2c798be8d8f9d310febca6bc409,-1,1,1,243.51628337,1556213207,Ticket,4474e9ff3176f43ec015dbcbe50a49d9fe3f70793c037cb4224e9c1f9db4f78f
1c348f6c3c5a2fc8c4bd753a1e93d2b51a57c7f356b3df7e259bc5c538e6f659,-1,0,1,0.12293154,1556213207,Ticket,4474e9ff3176f43ec015dbcbe50a49d9fe3f70793c037cb4224e9c1f9db4f78f
1c348f6c3c5a2fc8c4bd753a1e93d2b51a57c7f356b3df7e259bc5c538e6f659,-1,1,1,243.51628337,1556213207,Ticket,4474e9ff3176f43ec015dbcbe50a49d9fe3f70793c037cb4224e9c1f9db4f78f
1e50e34a65220966a8dc8ca8b7a3488550ff38a22c537e3a3c95be594d258d2e,-1,1,1,243.51628337,1556213207,Ticket,4474e9ff3176f43ec015dbcbe50a49d9fe3f70793c037cb4224e9c1f9db4f78f
1e50e34a65220966a8dc8ca8b7a3488550ff38a22c537e3a3c95be594d258d2e,-1,0,1,0.12293154,1556213207,Ticket,4474e9ff3176f43ec015dbcbe50a49d9fe3f70793c037cb4224e9c1f9db4f78f
1e6a1018eaef02a22d9f6c87a49867f6510cc761d9484acf7487741ce6cb84a7,-1,0,1,0.12293154,1556213207,Ticket,4474e9ff3176f43ec015dbcbe50a49d9fe3f70793c037cb4224e9c1f9db4f78f
1e6a1018eaef02a22d9f6c87a49867f6510cc761d9484acf7487741ce6cb84a7,-1,1,1,243.51628337,1556213207,Ticket,4474e9ff3176f43ec015dbcbe50a49d9fe3f70793c037cb4224e9c1f9db4f78f
26b566ac0c25b9b1d36f267cd7723c09be490efb4eb58c9a9ee52b769bb1f0dd,-1,1,1,243.51628337,1556213207,Ticket,4474e9ff3176f43ec015dbcbe50a49d9fe3f70793c037cb4224e9c1f9db4f78f
26b566ac0c25b9b1d36f267cd7723c09be490efb4eb58c9a9ee52b769bb1f0dd,-1,0,1,0.12293154,1556213207,Ticket,4474e9ff3176f43ec015dbcbe50a49d9fe3f70793c037cb4224e9c1f9db4f78f
8881c1c4badf48d5f2386a6ae2bbe49cc6f02f76f599159b224895493e8f3409,-1,0,1,0.12293154,1556213207,Ticket,4474e9ff3176f43ec015dbcbe50a49d9fe3f70793c037cb4224e9c1f9db4f78f
8881c1c4badf48d5f2386a6ae2bbe49cc6f02f76f599159b224895493e8f3409,-1,1,1,243.51628337,1556213207,Ticket,4474e9ff3176f43ec015dbcbe50a49d9fe3f70793c037cb4224e9c1f9db4f78f
8fa876b8bb61555e1ee602ab4b73796bc89ad60140b2cf988034a313336b0480,-1,0,1,0.12293154,1556213207,Ticket,4474e9ff3176f43ec015dbcbe50a49d9fe3f70793c037cb4224e9c1f9db4f78f
8fa876b8bb61555e1ee602ab4b73796bc89ad60140b2cf988034a313336b0480,-1,1,1,243.51628337,1556213207,Ticket,4474e9ff3176f43ec015dbcbe50a49d9fe3f70793c037cb4224e9c1f9db4f78f
a65e8bdc45656255fc4999b08a0669c535fadd95056ab48f2853e0f2199c3d49,-1,1,1,243.51628337,1556213207,Ticket,4474e9ff3176f43ec015dbcbe50a49d9fe3f70793c037cb4224e9c1f9db4f78f
a65e8bdc45656255fc4999b08a0669c535fadd95056ab48f2853e0f2199c3d49,-1,0,1,0.12293154,1556213207,Ticket,4474e9ff3176f43ec015dbcbe50a49d9fe3f70793c037cb4224e9c1f9db4f78f
afb3a7121b4c4c75ebac1cd848dc3aed9010a5a9a40b2dd3efac0592e6202214,-1,0,1,0.12293154,1556213207,Ticket,4474e9ff3176f43ec015dbcbe50a49d9fe3f70793c037cb4224e9c1f9db4f78f
afb3a7121b4c4c75ebac1cd848dc3aed9010a5a9a40b2dd3efac0592e6202214,-1,1,1,243.51628337,1556213207,Ticket,4474e9ff3176f43ec015dbcbe50a49d9fe3f70793c037cb4224e9c1f9db4f78f
b77bbe650b86d16bd53f0bce1e914eb7b31d3567b27091f874dca3ee7d104360,-1,1,1,243.51628337,1556213207,Ticket,4474e9ff3176f43ec015dbcbe50a49d9fe3f70793c037cb4224e9c1f9db4f78f
b77bbe650b86d16bd53f0bce1e914eb7b31d3567b27091f874dca3ee7d104360,-1,0,1,0.12293154,1556213207,Ticket,4474e9ff3176f43ec015dbcbe50a49d9fe3f70793c037cb4224e9c1f9db4f78f
bc1647409ede6e5405ae299cf6126f79428267ed69123818603f52365f7e1f7b,-1,0,1,0.12293154,1556213207,Ticket,4474e9ff3176f43ec015dbcbe50a49d9fe3f70793c037cb4224e9c1f9db4f78f
bc1647409ede6e5405ae299cf6126f79428267ed69123818603f52365f7e1f7b,-1,1,1,243.51628337,1556213207,Ticket,4474e9ff3176f43ec015dbcbe50a49d9fe3f70793c037cb4224e9c1f9db4f78f
c7adad08776d825ee71cb7a00cf4369f097ff83bc069da87be4d0e01d2b35c4d,-1,1,1,243.51628337,1556213207,Ticket,4474e9ff3176f43ec015dbcbe50a49d9fe3f70793c037cb4224e9c1f9db4f78f
c7adad08776d825ee71cb7a00cf4369f097ff83bc069da87be4d0e01d2b35c4d,-1,0,1,0.12293154,1556213207,Ticket,4474e9ff3176f43ec015dbcbe50a49d9fe3f70793c037cb4224e9c1f9db4f78f
da8d4f9f3a7a7fe3c3e2d4946adee8367dc15a53a967e04acbb72d1d2d2f664f,-1,0,1,0.12293154,1556213207,Ticket,4474e9ff3176f43ec015dbcbe50a49d9fe3f70793c037cb4224e9c1f9db4f78f
da8d4f9f3a7a7fe3c3e2d4946adee8367dc15a53a967e04acbb72d1d2d2f664f,-1,1,1,243.51628337,1556213207,Ticket,4474e9ff3176f43ec015dbcbe50a49d9fe3f70793c037cb4224e9c1f9db4f78f
dae9e6be616a7770e3b3a608193a4962075d5a6a79305af4bd824a56f0d7eda5,-1,0,1,0.12293154,1556213207,Ticket,4474e9ff3176f43ec015dbcbe50a49d9fe3f70793c037cb4224e9c1f9db4f78f
dae9e6be616a7770e3b3a608193a4962075d5a6a79305af4bd824a56f0d7eda5,-1,1,1,243.51628337,1556213207,Ticket,4474e9ff3176f43ec015dbcbe50a49d9fe3f70793c037cb4224e9c1f9db4f78f
eb070e15a2b3e732b0ea924e4a958f6c4df05a796e29f0ff3037a798e3c424c1,-1,1,1,243.51628337,1556213207,Ticket,4474e9ff3176f43ec015dbcbe50a49d9fe3f70793c037cb4224e9c1f9db4f78f
eb070e15a2b3e732b0ea924e4a958f6c4df05a796e29f0ff3037a798e3c424c1,-1,0,1,0.12293154,1556213207,Ticket,4474e9ff3176f43ec015dbcbe50a49d9fe3f70793c037cb4224e9c1f9db4f78f
f93832a4f8902faf2a04c12590f4f04dcb68b772033ffdad0fb2a1b07f54f970,-1,0,1,0.12293154,1556213207,Ticket,4474e9ff3176f43ec015dbcbe50a49d9fe3f70793c037cb4224e9c1f9db4f78f
f93832a4f8902faf2a04c12590f4f04dcb68b772033ffdad0fb2a1b07f54f970,-1,1,1,243.51628337,1556213207,Ticket,4474e9ff3176f43ec015dbcbe50a49d9fe3f70793c037cb4224e9c1f9db4f78f
4474e9ff3176f43ec015dbcbe50a49d9fe3f70793c037cb4224e9c1f9db4f78f,1,17,1,243.51628337,1556213169,Regular,1e50e34a65220966a8dc8ca8b7a3488550ff38a22c537e3a3c95be594d258d2e
4474e9ff3176f43ec015dbcbe50a49d9fe3f70793c037cb4224e9c1f9db4f78f,1,6,1,0.12293154,1556213169,Regular,dae9e6be616a7770e3b3a608193a4962075d5a6a79305af4bd824a56f0d7eda5
