tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26627d7cc598dbcbb6935728c6e8039ad5c6007669fcd593f1aa619b0410238d,-1,25,1,33.58695196,1600352921,Regular,2cbf9e6216c04b7e2e2ff2e2309d161a59d723c05a6a9257d58d7c94919c93aa
4942f96896294f28753c59e27d5c9830c1b65a52f2208200d9c5ef5b3086fc5a,-1,11,1,33.58695196,1600338345,Regular,8274f4a03cebdbb493e7e134316fe7e48080dda8c2393b9321a311007dc22cef
2cbf9e6216c04b7e2e2ff2e2309d161a59d723c05a6a9257d58d7c94919c93aa,1,3,1,33.58695196,1600309916,Vote,26627d7cc598dbcbb6935728c6e8039ad5c6007669fcd593f1aa619b0410238d
8274f4a03cebdbb493e7e134316fe7e48080dda8c2393b9321a311007dc22cef,1,3,1,33.58695196,1600302524,Vote,4942f96896294f28753c59e27d5c9830c1b65a52f2208200d9c5ef5b3086fc5a
78dda9939c127e63214aee25593ccddf477cb4a744a739bfaed1c8a3645b69be,-1,0,1,33.58695196,1600213605,Regular,8c8668d5ecd88b349971bef39a80dc0eb3c12ce4ed5fa111dc19dddd6d6fb162
8c8668d5ecd88b349971bef39a80dc0eb3c12ce4ed5fa111dc19dddd6d6fb162,1,3,1,33.58695196,1600177620,Vote,78dda9939c127e63214aee25593ccddf477cb4a744a739bfaed1c8a3645b69be
8ce571eb3773ce00fe6d1d7c57b923d8e408cc3b6c69375b1bf43c244ce817c2,-1,3,1,33.58695196,1600067119,Regular,0e2de0b84cb08e13cf4bc0d4e2580fbb3eed471cffed73bb0fb0b44c05390970
2393c5df7f72de2e51ddf01775be462d49ba7f8f5657817c399835502f8333bc,-1,12,1,33.58695196,1600038142,Regular,3a8e07ccc63ece48e74a96415833a07f5fbddaaa98de54cc1e940cdb296c0b50
0e2de0b84cb08e13cf4bc0d4e2580fbb3eed471cffed73bb0fb0b44c05390970,1,3,1,33.58695196,1600023375,Vote,8ce571eb3773ce00fe6d1d7c57b923d8e408cc3b6c69375b1bf43c244ce817c2
3a8e07ccc63ece48e74a96415833a07f5fbddaaa98de54cc1e940cdb296c0b50,1,3,1,33.58695196,1599994290,Vote,2393c5df7f72de2e51ddf01775be462d49ba7f8f5657817c399835502f8333bc
6dbc390137c3f11866a213930ef2894d4367e2a55a9d3bf8405799d783ee3f53,-1,33,1,33.58695196,1599882783,Regular,8359f3337535110b497f6c757301fd7c8b775eaa27fd0d124aab59fec816e549
8359f3337535110b497f6c757301fd7c8b775eaa27fd0d124aab59fec816e549,1,3,1,33.58695196,1599812994,Vote,6dbc390137c3f11866a213930ef2894d4367e2a55a9d3bf8405799d783ee3f53
98b258f9f2a8475933d95595a77fe6e3a3c9a6ab6884fa4ca0d5aa8a9a84aded,-1,2,1,33.58695196,1599432689,Regular,986c0acd766e4ae1b5d0de2ba40418662689ac1942df59ed5ac1220a796f1665
986c0acd766e4ae1b5d0de2ba40418662689ac1942df59ed5ac1220a796f1665,1,3,1,33.58695196,1599416133,Vote,98b258f9f2a8475933d95595a77fe6e3a3c9a6ab6884fa4ca0d5aa8a9a84aded
83a616efbb3d7c80e919651c9def4c2d4d00901b2ea6373ad34ff014c89b6465,-1,52,1,33.58695196,1598843404,Regular,11b3e646cbb871dd1d13b028bebfe83764f86be06979636dff450ae841b42a81
11b3e646cbb871dd1d13b028bebfe83764f86be06979636dff450ae841b42a81,1,3,1,33.58695196,1598815006,Vote,83a616efbb3d7c80e919651c9def4c2d4d00901b2ea6373ad34ff014c89b6465
a2f5aba50f660dc53718ce78473c9cea35dcb64facb0071a89079f40a2c2e990,-1,3,1,33.58695196,1598726353,Regular,ebcacf9931608965e9afe2c679cd813d14406eae9d8a6c68a67e1bcf79474a2b
ebcacf9931608965e9afe2c679cd813d14406eae9d8a6c68a67e1bcf79474a2b,1,3,1,33.58695196,1598680272,Vote,a2f5aba50f660dc53718ce78473c9cea35dcb64facb0071a89079f40a2c2e990
aa9dc402e5d5b9f6feafa21645c79279918849b26aea676288072e886403cf93,-1,18,1,33.58695196,1598618123,Regular,7f5b215857f268a3caed16636c6e7dad037a814d81f8a8dd7ffb6173cd60a9f1
7f5b215857f268a3caed16636c6e7dad037a814d81f8a8dd7ffb6173cd60a9f1,1,3,1,33.58695196,1598575536,Vote,aa9dc402e5d5b9f6feafa21645c79279918849b26aea676288072e886403cf93
