tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25ca42de76349f4fcc863b066f08fef2968036285c048e8675e9c4c0c999b491,-1,1,1,93.21768335,1540388405,Vote,6b3e64a0c2b8df75bb6aee8327eaecd6b749effce03fcd7d83ba12c8c2063d00
1abe1e7661ec7c0464c8f42e4cf9b7038ba78295723168e02cf03de30449ee69,-1,1,1,93.21768335,1540056681,Vote,fa9d849aa13e20aacc226270e693f316f83b54ab6b741afbba9ec0d71886f102
211afafea4d8c6d924cab943041ec91b106ca844ddd16aef7ccbad452fca1880,-1,1,1,93.21768335,1539696139,Vote,b3bcaccf85e5e04e0bb790247b5b1d9b533d5c4d543d93a166cfd649ca9872c7
fb76b14a9d4c661c76564bc7e0f677aa0ae44478310386e07c09ef81f86b9c0c,-1,1,1,93.21768335,1539557422,Vote,83cf56622aa39a0c1d2b47e2e9d888e25ec7ebe7ad81c64e773e94b6ba033fba
71b6bb0879dbfeaefa01ec741ee2341c0266526b34ece1a16eb6996f881ce437,-1,1,1,93.21768335,1539463326,Vote,a8415b9c8f3435f4608e4e17eb434010f5901a8f5bc570bdfa7850b75c13c28d
6b3e64a0c2b8df75bb6aee8327eaecd6b749effce03fcd7d83ba12c8c2063d00,1,0,1,93.21768335,1538893812,Ticket,25ca42de76349f4fcc863b066f08fef2968036285c048e8675e9c4c0c999b491
83cf56622aa39a0c1d2b47e2e9d888e25ec7ebe7ad81c64e773e94b6ba033fba,1,0,1,93.21768335,1538893812,Ticket,fb76b14a9d4c661c76564bc7e0f677aa0ae44478310386e07c09ef81f86b9c0c
a8415b9c8f3435f4608e4e17eb434010f5901a8f5bc570bdfa7850b75c13c28d,1,0,1,93.21768335,1538893812,Ticket,71b6bb0879dbfeaefa01ec741ee2341c0266526b34ece1a16eb6996f881ce437
b3bcaccf85e5e04e0bb790247b5b1d9b533d5c4d543d93a166cfd649ca9872c7,1,0,1,93.21768335,1538893812,Ticket,211afafea4d8c6d924cab943041ec91b106ca844ddd16aef7ccbad452fca1880
fa9d849aa13e20aacc226270e693f316f83b54ab6b741afbba9ec0d71886f102,1,0,1,93.21768335,1538893812,Ticket,1abe1e7661ec7c0464c8f42e4cf9b7038ba78295723168e02cf03de30449ee69
