tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c88e4d8ce045429163dd7034b8047a0f46d833ddb0b0ae11f5fa810fd8e477d9,-1,1,1,284.95021568,1560399210,Regular,0f83d98918497e6f0a9f4bedfe3237c5f390270d68b4676cdb5273048e69d8ea
0f83d98918497e6f0a9f4bedfe3237c5f390270d68b4676cdb5273048e69d8ea,1,2,1,284.95021568,1560232224,Vote,c88e4d8ce045429163dd7034b8047a0f46d833ddb0b0ae11f5fa810fd8e477d9
bd32c38b9ef16d370ddc2e17d77bb84c6f7695b075f1f32109bc34be889ebec5,-1,18,1,284.95021568,1560038627,Regular,cdf7f5ac13d7e39768b1da7a19a5b24e19c7eb8982162c60325bfbd4978517fa
fc7823bd6c5ac7893f4a13d8b5dda4e1d7c1db77381ef38adbf1b3e5cd15aa5c,-1,19,1,284.95021568,1559929276,Regular,8dbb3347eecadd18bf3196ebe598fd221987627a72bd409bdaf6e91718f69078
9620f7d23191dfbb40c81a6b32c04827f8b4a40cae09925eea6fac57df7b78f0,-1,11,1,284.95021568,1559928005,Regular,dcba429cc4b07ab564166f8507d196703522a86fde4aeebf96d61d9cb408fa75
8dbb3347eecadd18bf3196ebe598fd221987627a72bd409bdaf6e91718f69078,1,2,1,284.95021568,1559449829,Vote,fc7823bd6c5ac7893f4a13d8b5dda4e1d7c1db77381ef38adbf1b3e5cd15aa5c
cdf7f5ac13d7e39768b1da7a19a5b24e19c7eb8982162c60325bfbd4978517fa,1,2,1,284.95021568,1559315553,Vote,bd32c38b9ef16d370ddc2e17d77bb84c6f7695b075f1f32109bc34be889ebec5
dcba429cc4b07ab564166f8507d196703522a86fde4aeebf96d61d9cb408fa75,1,2,1,284.95021568,1559190806,Vote,9620f7d23191dfbb40c81a6b32c04827f8b4a40cae09925eea6fac57df7b78f0
4fe1907b94fd03535b583b4b281fd753cedf37f8a3117fafc9a6a2d9e4dd8e54,-1,3,1,284.95021568,1558924155,Regular,76268fa25663c41948f06a9ae7ae199f9223c8d9b185886cb71c6c44b3e6e9e9
76268fa25663c41948f06a9ae7ae199f9223c8d9b185886cb71c6c44b3e6e9e9,1,2,1,284.95021568,1558892975,Vote,4fe1907b94fd03535b583b4b281fd753cedf37f8a3117fafc9a6a2d9e4dd8e54
25957bc8902d32bb2dcfe7463d77d53b964c8f7f7c3e97ce57eea1e9712ac38d,-1,1,1,285.00162973,1558538323,Regular,f83e8ff2d0cf7e3c4c1609ca74dcba4e09667a5d54ca1e814e6038f36b50e659
24da9e3de9f340ac2c815bac8902b635874e2f2f20c4da62c767bf2a9e0a1f27,-1,0,1,285.00162973,1558521948,Regular,5d7d78ad90a6be0dcbabd77a5621ddc3f3c60034f60585c411167a62e76ea022
f83e8ff2d0cf7e3c4c1609ca74dcba4e09667a5d54ca1e814e6038f36b50e659,1,2,1,285.00162973,1558504771,Vote,25957bc8902d32bb2dcfe7463d77d53b964c8f7f7c3e97ce57eea1e9712ac38d
5d7d78ad90a6be0dcbabd77a5621ddc3f3c60034f60585c411167a62e76ea022,1,2,1,285.00162973,1558486946,Vote,24da9e3de9f340ac2c815bac8902b635874e2f2f20c4da62c767bf2a9e0a1f27
756a20a8002b6b5fdb9b26af5f06d301a44c4ac91122efc83dccf34e42478fab,-1,0,1,283.33529321,1558404790,Ticket,4acd50cdbffff99c92882959079873e437b8e52ff7034785e98b16b264a52987
1198f56de4c4a0dea8909f9c91cd0ee730c53e9a6a31ae83735f4e7d0ae91923,-1,0,1,283.33529321,1558404388,Ticket,4acd50cdbffff99c92882959079873e437b8e52ff7034785e98b16b264a52987
16411d4d50db4698b7d2408dfd5d276217b22fad1f7fbdcc65294851df883576,-1,0,1,283.33529321,1558404388,Ticket,4acd50cdbffff99c92882959079873e437b8e52ff7034785e98b16b264a52987
272bf7a4e585f9bfafc944e574fa6699c485f6a52e5e69b5a3735ba49e8f7529,-1,0,1,283.33529321,1558404388,Ticket,4acd50cdbffff99c92882959079873e437b8e52ff7034785e98b16b264a52987
484134ae62d4fadba691ab8a868bd158b319d5b16b50e1dd6c0f2532590f9add,-1,0,1,283.33529321,1558404388,Ticket,4acd50cdbffff99c92882959079873e437b8e52ff7034785e98b16b264a52987
5080356962e7c550c861e9624bf9df79cce294dd609b0932276b2c0e18c0abcc,-1,0,1,283.33529321,1558404388,Ticket,4acd50cdbffff99c92882959079873e437b8e52ff7034785e98b16b264a52987
589beb28f87f48b23848a967007c1c5bc695a09593d9fd4e795e039c8503894b,-1,0,1,283.33529321,1558404388,Ticket,4acd50cdbffff99c92882959079873e437b8e52ff7034785e98b16b264a52987
75c6539bb611ba466a7d1666caf362ef16fceca085f1a33c24e4001f75aee56b,-1,0,1,283.33529321,1558404388,Ticket,4acd50cdbffff99c92882959079873e437b8e52ff7034785e98b16b264a52987
7ba7e00cfd9e47f0c7071c5f6ef481b2d8921bf7dca64d4678be35563e408aef,-1,0,1,283.33529321,1558404388,Ticket,4acd50cdbffff99c92882959079873e437b8e52ff7034785e98b16b264a52987
9c392a3de4ac7e2c7d2a80977299473bc4e0d74685aacb7bcd846fc16d1f1553,-1,0,1,283.33529321,1558404388,Ticket,4acd50cdbffff99c92882959079873e437b8e52ff7034785e98b16b264a52987
b26aa7edba8c89b719626175b20fdef6aed9a47dd8e0fa6796d40eef4690f78b,-1,0,1,283.33529321,1558404388,Ticket,4acd50cdbffff99c92882959079873e437b8e52ff7034785e98b16b264a52987
b5753947c706d37b33c534dc8f2fdc87125d1f031068d9279fb1b910eaff548c,-1,0,1,283.33529321,1558404388,Ticket,4acd50cdbffff99c92882959079873e437b8e52ff7034785e98b16b264a52987
c9454b87d21609e8a81b541cbe5eaeaaec83c3c9d17f010f211d1d02d8ce90cc,-1,0,1,283.33529321,1558404388,Ticket,4acd50cdbffff99c92882959079873e437b8e52ff7034785e98b16b264a52987
d0006a2740525a6f27f3e8745d788c37d95d041427cb93505eef96dad281996e,-1,0,1,283.33529321,1558404388,Ticket,4acd50cdbffff99c92882959079873e437b8e52ff7034785e98b16b264a52987
