tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c5e04c9a1e4bc4a95dc962d2ec2622a9304f03a1dbd1e6f7fc9f01eda9b0db1,-1,0,1,0.03511122,1653305681,Ticket,809371da1007d5f6304381d6ff729b94671257fbe62c5bae93b769dc57ac5bdf
3c5e04c9a1e4bc4a95dc962d2ec2622a9304f03a1dbd1e6f7fc9f01eda9b0db1,-1,1,1,12.55725402,1653305681,Ticket,809371da1007d5f6304381d6ff729b94671257fbe62c5bae93b769dc57ac5bdf
5592cc8335e7b1c4f6e8562c0ccd6758746fbbd41c73a8c4f79ad77a4e07b785,-1,1,1,12.55725402,1653305681,Ticket,809371da1007d5f6304381d6ff729b94671257fbe62c5bae93b769dc57ac5bdf
5592cc8335e7b1c4f6e8562c0ccd6758746fbbd41c73a8c4f79ad77a4e07b785,-1,0,1,0.03511122,1653305681,Ticket,809371da1007d5f6304381d6ff729b94671257fbe62c5bae93b769dc57ac5bdf
93037d917b77f280003852b0d61d95cdd44b15052a89455590ad2198922b3e8a,-1,1,1,12.55725402,1653305681,Ticket,809371da1007d5f6304381d6ff729b94671257fbe62c5bae93b769dc57ac5bdf
93037d917b77f280003852b0d61d95cdd44b15052a89455590ad2198922b3e8a,-1,0,1,0.03511122,1653305681,Ticket,809371da1007d5f6304381d6ff729b94671257fbe62c5bae93b769dc57ac5bdf
aaa640f2d125334d02078aee2453208747a46cd8062997d5d7dea6b80ccdef0b,-1,1,1,12.55725402,1653305681,Ticket,809371da1007d5f6304381d6ff729b94671257fbe62c5bae93b769dc57ac5bdf
aaa640f2d125334d02078aee2453208747a46cd8062997d5d7dea6b80ccdef0b,-1,0,1,0.03511122,1653305681,Ticket,809371da1007d5f6304381d6ff729b94671257fbe62c5bae93b769dc57ac5bdf
bc00e76a826d924cc29618b71a47bb67e016646c4c2a933f9b3214fff36840d5,-1,0,1,0.03511122,1653305681,Ticket,809371da1007d5f6304381d6ff729b94671257fbe62c5bae93b769dc57ac5bdf
bc00e76a826d924cc29618b71a47bb67e016646c4c2a933f9b3214fff36840d5,-1,1,1,12.55725402,1653305681,Ticket,809371da1007d5f6304381d6ff729b94671257fbe62c5bae93b769dc57ac5bdf
