tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,311,1,263.29658389,1597421502,Regular,185024fa295b775c8b23689e5bf0bdd332b6d289aa94b4b31988555174de72be
0559e9938f2c7bf2630e647f27635453926413a94157e6af8437578aa5107ae3,-1,239,1,263.29658389,1597420762,Regular,6b2183f146b6ff32a597db6e0c1d5b992ac58cd061de25e7c2c9ed72b6143eeb
6b2183f146b6ff32a597db6e0c1d5b992ac58cd061de25e7c2c9ed72b6143eeb,1,2,1,263.29658389,1570117636,Vote,0559e9938f2c7bf2630e647f27635453926413a94157e6af8437578aa5107ae3
ba42626fe98ee4c007689851bbcd6f83b129ddc160125e590353708f2a689acb,-1,3,1,263.29658389,1569833463,Regular,8d52764d9e753e11eca3ebcaa1f80f2f426fe02668d5bd19278b4afd5c02fd2d
8d52764d9e753e11eca3ebcaa1f80f2f426fe02668d5bd19278b4afd5c02fd2d,1,2,1,263.29658389,1569788827,Vote,ba42626fe98ee4c007689851bbcd6f83b129ddc160125e590353708f2a689acb
dae2c9398dfbc4e30da3c0b7b85815543dfc8eb8127ffd9c318d8de0260fd08a,-1,6,1,263.29658389,1569508236,Regular,47a76111c19ec4415cf9a80f7acf1d588b6ff39a9b5cb647151b3a105eca2a65
185024fa295b775c8b23689e5bf0bdd332b6d289aa94b4b31988555174de72be,1,2,1,263.29658389,1569471192,Vote,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
47a76111c19ec4415cf9a80f7acf1d588b6ff39a9b5cb647151b3a105eca2a65,1,2,1,263.29658389,1569461657,Vote,dae2c9398dfbc4e30da3c0b7b85815543dfc8eb8127ffd9c318d8de0260fd08a
9c568af8766ba5d165db7347c736324c9785d46230e1d896377f6f14076a87e0,-1,0,1,263.29658389,1569309046,Regular,817923f7dc43d008d54eb91f58d7edd630f868b2e3d3fa1217d653f8ff677127
817923f7dc43d008d54eb91f58d7edd630f868b2e3d3fa1217d653f8ff677127,1,2,1,263.29658389,1569273081,Vote,9c568af8766ba5d165db7347c736324c9785d46230e1d896377f6f14076a87e0
3a38e72206a733381988527a0a1ae97d08c1ea90ddbc0117a08fd09a171a4524,-1,4,1,263.29658389,1569236243,Regular,680fac6e6957a1a5626e5202171b04262b860aa8de7e496ef75df1cd3b2a6094
680fac6e6957a1a5626e5202171b04262b860aa8de7e496ef75df1cd3b2a6094,1,2,1,263.29658389,1569193189,Vote,3a38e72206a733381988527a0a1ae97d08c1ea90ddbc0117a08fd09a171a4524
deb3843e8922a70eaaff35eab2cb9ea27232343ab0b636b523c048e14cf91d65,-1,3,1,263.29658389,1569099069,Regular,17f4e3ed2cc52d0729f45f0e0e4eccccab1b850a80ce67cf351a3ec9a62068d7
17f4e3ed2cc52d0729f45f0e0e4eccccab1b850a80ce67cf351a3ec9a62068d7,1,2,1,263.29658389,1569065127,Vote,deb3843e8922a70eaaff35eab2cb9ea27232343ab0b636b523c048e14cf91d65
00eea5f2170b6b6afd8956ee06363577fc9926a849c835dad2b8a06f53dbd100,-1,0,1,261.87190167,1569027333,Ticket,1b4de81191dac07ab7652966030dfde29506bc862a03a7404de58ca3d3c8d92d
00efa16fbc746384ef3b3d2ed66566ac22470598282320be613481ef4691bfc3,-1,0,1,261.87190167,1569027333,Ticket,1b4de81191dac07ab7652966030dfde29506bc862a03a7404de58ca3d3c8d92d
18fd26c5c6326ab57fc2bb63336c51a7797a364721de368f1fa99e538cb9a46a,-1,0,1,261.87190167,1569027333,Ticket,1b4de81191dac07ab7652966030dfde29506bc862a03a7404de58ca3d3c8d92d
