tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
250d50ae89721f52bdcefa0898fc5b7c2959c2a15d2b84d4c2b8e5c344784e59,-1,1,1,9.30880437,1621974358,Ticket,c9922dbc681167b790d1ad388f1724709c562ffb216250f6ba8f83174126ae38
250d50ae89721f52bdcefa0898fc5b7c2959c2a15d2b84d4c2b8e5c344784e59,-1,0,1,0.05083463,1621974358,Ticket,c9922dbc681167b790d1ad388f1724709c562ffb216250f6ba8f83174126ae38
34334f0b00c59c45f61fcd28c531cbb568f6b168a932e6e488dc11f191b2a588,-1,1,1,9.30880437,1621974358,Ticket,c9922dbc681167b790d1ad388f1724709c562ffb216250f6ba8f83174126ae38
34334f0b00c59c45f61fcd28c531cbb568f6b168a932e6e488dc11f191b2a588,-1,0,1,0.05083463,1621974358,Ticket,c9922dbc681167b790d1ad388f1724709c562ffb216250f6ba8f83174126ae38
353536c885e86e35abfe9549a4e08e2f35588ebd9060f2a9464000f36effd543,-1,0,1,0.05083463,1621974358,Ticket,c9922dbc681167b790d1ad388f1724709c562ffb216250f6ba8f83174126ae38
353536c885e86e35abfe9549a4e08e2f35588ebd9060f2a9464000f36effd543,-1,1,1,9.30880437,1621974358,Ticket,c9922dbc681167b790d1ad388f1724709c562ffb216250f6ba8f83174126ae38
3ed55403dd5e8fe4c38cf0a955508bc8439c02de149cd4b4008c92933296b94d,-1,1,1,9.30880437,1621974358,Ticket,c9922dbc681167b790d1ad388f1724709c562ffb216250f6ba8f83174126ae38
3ed55403dd5e8fe4c38cf0a955508bc8439c02de149cd4b4008c92933296b94d,-1,0,1,0.05083463,1621974358,Ticket,c9922dbc681167b790d1ad388f1724709c562ffb216250f6ba8f83174126ae38
4dce3661b72829c6406b8b5580ce97e56ddd38a845aa9a309644646247757cea,-1,0,1,0.05083463,1621974358,Ticket,c9922dbc681167b790d1ad388f1724709c562ffb216250f6ba8f83174126ae38
4dce3661b72829c6406b8b5580ce97e56ddd38a845aa9a309644646247757cea,-1,1,1,9.30880437,1621974358,Ticket,c9922dbc681167b790d1ad388f1724709c562ffb216250f6ba8f83174126ae38
