tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ba3f53e83aed8d77c68899b4b8a339aa4f7d6b38683efabc605a8e44ec419cd,-1,0,1,196.32641325,1566327733,Revocation,3b50c614d4c2f2d68f4663c38c2f472c22d755944269b37096b0808d472bd035
19ea43f36413dddaa6c4324580ec428f0b006e0d191a2390780f2c1e6098e50d,-1,1,1,196.32641325,1560012127,Vote,7f25b0cb6792246b4a6a2df290569c36e20dcefd3ca5cd470111c9efe6219117
7b7c46dbb935811d4e5444f729d8775d0f6ab30705a0ad386295d7c0ede91581,-1,1,1,196.32641325,1559720492,Vote,efe23bf33919a33f4b930c9f6663d25ef88c479cc750613dac760bf072aa5019
e06f9945e9f1540da9a701a2689f872d9019fce013b52fc40b8d341bdc858346,-1,1,1,196.32641325,1559511928,Vote,bda656d68cbcbc97e415792878fe74616b7fa1eeb4634858eaba7a3436a4fe06
4bbc297e5c2eea5c2382c528778a431038ea35dd6d747c95a50f3f08af0a8d77,-1,1,1,196.32641325,1558161834,Vote,242446549cd6c84b35177291bab096e08a295d0b734f2851a2c6c49b3727d8b3
242446549cd6c84b35177291bab096e08a295d0b734f2851a2c6c49b3727d8b3,1,0,1,196.32641325,1557519953,Ticket,4bbc297e5c2eea5c2382c528778a431038ea35dd6d747c95a50f3f08af0a8d77
3b50c614d4c2f2d68f4663c38c2f472c22d755944269b37096b0808d472bd035,1,0,1,196.32641325,1557519953,Ticket,7ba3f53e83aed8d77c68899b4b8a339aa4f7d6b38683efabc605a8e44ec419cd
7f25b0cb6792246b4a6a2df290569c36e20dcefd3ca5cd470111c9efe6219117,1,0,1,196.32641325,1557519953,Ticket,19ea43f36413dddaa6c4324580ec428f0b006e0d191a2390780f2c1e6098e50d
bda656d68cbcbc97e415792878fe74616b7fa1eeb4634858eaba7a3436a4fe06,1,0,1,196.32641325,1557519953,Ticket,e06f9945e9f1540da9a701a2689f872d9019fce013b52fc40b8d341bdc858346
efe23bf33919a33f4b930c9f6663d25ef88c479cc750613dac760bf072aa5019,1,0,1,196.32641325,1557519953,Ticket,7b7c46dbb935811d4e5444f729d8775d0f6ab30705a0ad386295d7c0ede91581
