tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
693538456a68aed9742e9e4b0020a130c7ee9e12600197c962aea0062c5f2060,-1,1,1,133.30415468,1552599818,Vote,8c68b70c60e2d39ea40aadbdb261a776805cdc52c988e6813627502786488f8a
92b5ac3d823011e6bcdf92d45b6c36280a0db551abb1aa62d03201e1a4d6f1e9,-1,1,1,133.30415468,1551772391,Vote,ffd281498dbd70d72e92ba04dc8aa0e75dfbaae20fdf4ca4795460518855d8a0
c90533e87b8806952bd0f45b86659d0792aaa8ef6e1cfe7a426c4117cd80483d,-1,1,1,133.30415468,1550835907,Vote,3b0f5dd4f4f69a538b0cd8458c00bab25f8190b9755c42461626c3b724f9ee99
351bd8e26abb95ebf237c355b7be911db61577341b5a448e19b99a466ff2cc56,-1,1,1,133.30415468,1550780075,Vote,cd23ebac0b50611b52d131920296d1e33beeb3ec1e9d74a45073ea6e240cb65a
470553be87f6acedcdc2b83abe00e729e610b63c4697147313a71bb4f3448c00,-1,1,1,133.30415468,1550606769,Vote,45a4a14f07480e33fbefcb890f6ddcf6cf001e3d5f514800d5c8d334e7a6a87b
3b0f5dd4f4f69a538b0cd8458c00bab25f8190b9755c42461626c3b724f9ee99,1,0,1,133.30415468,1550547172,Ticket,c90533e87b8806952bd0f45b86659d0792aaa8ef6e1cfe7a426c4117cd80483d
45a4a14f07480e33fbefcb890f6ddcf6cf001e3d5f514800d5c8d334e7a6a87b,1,0,1,133.30415468,1550547172,Ticket,470553be87f6acedcdc2b83abe00e729e610b63c4697147313a71bb4f3448c00
8c68b70c60e2d39ea40aadbdb261a776805cdc52c988e6813627502786488f8a,1,0,1,133.30415468,1550547172,Ticket,693538456a68aed9742e9e4b0020a130c7ee9e12600197c962aea0062c5f2060
cd23ebac0b50611b52d131920296d1e33beeb3ec1e9d74a45073ea6e240cb65a,1,0,1,133.30415468,1550547172,Ticket,351bd8e26abb95ebf237c355b7be911db61577341b5a448e19b99a466ff2cc56
ffd281498dbd70d72e92ba04dc8aa0e75dfbaae20fdf4ca4795460518855d8a0,1,0,1,133.30415468,1550547172,Ticket,92b5ac3d823011e6bcdf92d45b6c36280a0db551abb1aa62d03201e1a4d6f1e9
