tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22cbb85531eed98c168cda04beb182541b0357354b7eccab413fcc6d71452ac9,-1,1,1,168.92151083,1563541175,Ticket,86471696f8b5c4f35a8a8dd95a3cea26cd7509a4ef5fba486c3914a637d34f7b
22cbb85531eed98c168cda04beb182541b0357354b7eccab413fcc6d71452ac9,-1,0,1,0.111671,1563541175,Ticket,86471696f8b5c4f35a8a8dd95a3cea26cd7509a4ef5fba486c3914a637d34f7b
619bfe4298827b5f35e67252f275663b501ddc8c088bfc0e339522a68e1b825d,-1,1,1,168.92151083,1563541175,Ticket,86471696f8b5c4f35a8a8dd95a3cea26cd7509a4ef5fba486c3914a637d34f7b
619bfe4298827b5f35e67252f275663b501ddc8c088bfc0e339522a68e1b825d,-1,0,1,0.111671,1563541175,Ticket,86471696f8b5c4f35a8a8dd95a3cea26cd7509a4ef5fba486c3914a637d34f7b
e9b04f10ba4f9102133a317bded36195da9dbc91f091d686512afebe985beaa9,-1,0,1,0.111671,1563541175,Ticket,86471696f8b5c4f35a8a8dd95a3cea26cd7509a4ef5fba486c3914a637d34f7b
e9b04f10ba4f9102133a317bded36195da9dbc91f091d686512afebe985beaa9,-1,1,1,168.92151083,1563541175,Ticket,86471696f8b5c4f35a8a8dd95a3cea26cd7509a4ef5fba486c3914a637d34f7b
927d342d82025a8d411d3d42441140bb16c10e1e0612cacbbd8f1e4598522873,-1,1,1,168.92151083,1563541117,Ticket,86471696f8b5c4f35a8a8dd95a3cea26cd7509a4ef5fba486c3914a637d34f7b
927d342d82025a8d411d3d42441140bb16c10e1e0612cacbbd8f1e4598522873,-1,0,1,0.111671,1563541117,Ticket,86471696f8b5c4f35a8a8dd95a3cea26cd7509a4ef5fba486c3914a637d34f7b
d146fb11069a113a3b9aeed878a506af2a26700cbf1c642c29bc85b5d2a9dbc9,-1,0,1,0.111671,1563541117,Ticket,86471696f8b5c4f35a8a8dd95a3cea26cd7509a4ef5fba486c3914a637d34f7b
d146fb11069a113a3b9aeed878a506af2a26700cbf1c642c29bc85b5d2a9dbc9,-1,1,1,168.92151083,1563541117,Ticket,86471696f8b5c4f35a8a8dd95a3cea26cd7509a4ef5fba486c3914a637d34f7b
4ec27cf7deb06eb93df7f08c39635d995ad9b049d3d780b1943efe0f9339dc7b,-1,0,1,0.111671,1563541091,Ticket,86471696f8b5c4f35a8a8dd95a3cea26cd7509a4ef5fba486c3914a637d34f7b
4ec27cf7deb06eb93df7f08c39635d995ad9b049d3d780b1943efe0f9339dc7b,-1,1,1,168.92151083,1563541091,Ticket,86471696f8b5c4f35a8a8dd95a3cea26cd7509a4ef5fba486c3914a637d34f7b
6e8c5bd43f36a3da25950255fbe7413cc9b56a21c28e7669d7d955046bc3f5a6,-1,0,1,0.111671,1563541091,Ticket,86471696f8b5c4f35a8a8dd95a3cea26cd7509a4ef5fba486c3914a637d34f7b
6e8c5bd43f36a3da25950255fbe7413cc9b56a21c28e7669d7d955046bc3f5a6,-1,1,1,168.92151083,1563541091,Ticket,86471696f8b5c4f35a8a8dd95a3cea26cd7509a4ef5fba486c3914a637d34f7b
b85c62c702682849a6413d6f34a5b018e7485a6a73920a2d23d20f2376bf2791,-1,1,1,168.92151083,1563541091,Ticket,86471696f8b5c4f35a8a8dd95a3cea26cd7509a4ef5fba486c3914a637d34f7b
b85c62c702682849a6413d6f34a5b018e7485a6a73920a2d23d20f2376bf2791,-1,0,1,0.111671,1563541091,Ticket,86471696f8b5c4f35a8a8dd95a3cea26cd7509a4ef5fba486c3914a637d34f7b
bfee0d535ca6af02e264f16d525217e9757156e155f5f7cf40384fc0ad29c995,-1,1,1,168.92151083,1563541091,Ticket,86471696f8b5c4f35a8a8dd95a3cea26cd7509a4ef5fba486c3914a637d34f7b
bfee0d535ca6af02e264f16d525217e9757156e155f5f7cf40384fc0ad29c995,-1,0,1,0.111671,1563541091,Ticket,86471696f8b5c4f35a8a8dd95a3cea26cd7509a4ef5fba486c3914a637d34f7b
e4082cc49b55baad14869c74374df699b554db4c1ec88230ab84f12a78cf1ed3,-1,0,1,0.111671,1563541091,Ticket,86471696f8b5c4f35a8a8dd95a3cea26cd7509a4ef5fba486c3914a637d34f7b
e4082cc49b55baad14869c74374df699b554db4c1ec88230ab84f12a78cf1ed3,-1,1,1,168.92151083,1563541091,Ticket,86471696f8b5c4f35a8a8dd95a3cea26cd7509a4ef5fba486c3914a637d34f7b
86471696f8b5c4f35a8a8dd95a3cea26cd7509a4ef5fba486c3914a637d34f7b,1,13,1,168.92151083,1563541054,Regular,619bfe4298827b5f35e67252f275663b501ddc8c088bfc0e339522a68e1b825d
86471696f8b5c4f35a8a8dd95a3cea26cd7509a4ef5fba486c3914a637d34f7b,1,0,1,0.111671,1563541054,Regular,6e8c5bd43f36a3da25950255fbe7413cc9b56a21c28e7669d7d955046bc3f5a6
86471696f8b5c4f35a8a8dd95a3cea26cd7509a4ef5fba486c3914a637d34f7b,1,1,1,168.92151083,1563541054,Regular,6e8c5bd43f36a3da25950255fbe7413cc9b56a21c28e7669d7d955046bc3f5a6
86471696f8b5c4f35a8a8dd95a3cea26cd7509a4ef5fba486c3914a637d34f7b,1,10,1,0.111671,1563541054,Regular,b85c62c702682849a6413d6f34a5b018e7485a6a73920a2d23d20f2376bf2791
86471696f8b5c4f35a8a8dd95a3cea26cd7509a4ef5fba486c3914a637d34f7b,1,11,1,168.92151083,1563541054,Regular,b85c62c702682849a6413d6f34a5b018e7485a6a73920a2d23d20f2376bf2791
86471696f8b5c4f35a8a8dd95a3cea26cd7509a4ef5fba486c3914a637d34f7b,1,16,1,0.111671,1563541054,Regular,4ec27cf7deb06eb93df7f08c39635d995ad9b049d3d780b1943efe0f9339dc7b
86471696f8b5c4f35a8a8dd95a3cea26cd7509a4ef5fba486c3914a637d34f7b,1,17,1,168.92151083,1563541054,Regular,4ec27cf7deb06eb93df7f08c39635d995ad9b049d3d780b1943efe0f9339dc7b
86471696f8b5c4f35a8a8dd95a3cea26cd7509a4ef5fba486c3914a637d34f7b,1,2,1,0.111671,1563541054,Regular,bfee0d535ca6af02e264f16d525217e9757156e155f5f7cf40384fc0ad29c995
86471696f8b5c4f35a8a8dd95a3cea26cd7509a4ef5fba486c3914a637d34f7b,1,3,1,168.92151083,1563541054,Regular,bfee0d535ca6af02e264f16d525217e9757156e155f5f7cf40384fc0ad29c995
86471696f8b5c4f35a8a8dd95a3cea26cd7509a4ef5fba486c3914a637d34f7b,1,14,1,0.111671,1563541054,Regular,e4082cc49b55baad14869c74374df699b554db4c1ec88230ab84f12a78cf1ed3
86471696f8b5c4f35a8a8dd95a3cea26cd7509a4ef5fba486c3914a637d34f7b,1,15,1,168.92151083,1563541054,Regular,e4082cc49b55baad14869c74374df699b554db4c1ec88230ab84f12a78cf1ed3
86471696f8b5c4f35a8a8dd95a3cea26cd7509a4ef5fba486c3914a637d34f7b,1,18,1,0.111671,1563541054,Regular,927d342d82025a8d411d3d42441140bb16c10e1e0612cacbbd8f1e4598522873
86471696f8b5c4f35a8a8dd95a3cea26cd7509a4ef5fba486c3914a637d34f7b,1,19,1,168.92151083,1563541054,Regular,927d342d82025a8d411d3d42441140bb16c10e1e0612cacbbd8f1e4598522873
86471696f8b5c4f35a8a8dd95a3cea26cd7509a4ef5fba486c3914a637d34f7b,1,8,1,0.111671,1563541054,Regular,d146fb11069a113a3b9aeed878a506af2a26700cbf1c642c29bc85b5d2a9dbc9
86471696f8b5c4f35a8a8dd95a3cea26cd7509a4ef5fba486c3914a637d34f7b,1,9,1,168.92151083,1563541054,Regular,d146fb11069a113a3b9aeed878a506af2a26700cbf1c642c29bc85b5d2a9dbc9
86471696f8b5c4f35a8a8dd95a3cea26cd7509a4ef5fba486c3914a637d34f7b,1,6,1,0.111671,1563541054,Regular,e9b04f10ba4f9102133a317bded36195da9dbc91f091d686512afebe985beaa9
86471696f8b5c4f35a8a8dd95a3cea26cd7509a4ef5fba486c3914a637d34f7b,1,7,1,168.92151083,1563541054,Regular,e9b04f10ba4f9102133a317bded36195da9dbc91f091d686512afebe985beaa9
86471696f8b5c4f35a8a8dd95a3cea26cd7509a4ef5fba486c3914a637d34f7b,1,4,1,0.111671,1563541054,Regular,22cbb85531eed98c168cda04beb182541b0357354b7eccab413fcc6d71452ac9
86471696f8b5c4f35a8a8dd95a3cea26cd7509a4ef5fba486c3914a637d34f7b,1,5,1,168.92151083,1563541054,Regular,22cbb85531eed98c168cda04beb182541b0357354b7eccab413fcc6d71452ac9
86471696f8b5c4f35a8a8dd95a3cea26cd7509a4ef5fba486c3914a637d34f7b,1,12,1,0.111671,1563541054,Regular,619bfe4298827b5f35e67252f275663b501ddc8c088bfc0e339522a68e1b825d
