tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c21268959991d604fed9f7ad3ae2be72ffd3cd159c0d68db6ec104c3adde18ab,-1,4,1,80.65701493,1573637115,Regular,dfb9cfeba299fd56f0e1cef8c22a431074b6251b0cdcad26c6ab67a67602f383
dfb9cfeba299fd56f0e1cef8c22a431074b6251b0cdcad26c6ab67a67602f383,1,1,1,80.65701493,1573160460,Revocation,c21268959991d604fed9f7ad3ae2be72ffd3cd159c0d68db6ec104c3adde18ab
ad84e165557275c6c50475b84f69d64eaa12d57bdd7a27a0d8459d16d9085d4a,-1,43,1,82.03682597,1571376799,Regular,3734961c311afe6d63704ba1d4d29e87ac4aba7537ba4ed60161de4c84eb62cb
3734961c311afe6d63704ba1d4d29e87ac4aba7537ba4ed60161de4c84eb62cb,1,3,1,82.03682597,1571102011,Vote,ad84e165557275c6c50475b84f69d64eaa12d57bdd7a27a0d8459d16d9085d4a
5195accb797a22c64521030094b35b4a48e05af8038c8696d2607500fd8e98c7,-1,75,1,82.08074535,1569239688,Regular,09ddd8a80191cb8938af8cebd7ff4dde2ac3eb14b5cdc12e1f98cec84d5f1095
5195accb797a22c64521030094b35b4a48e05af8038c8696d2607500fd8e98c7,-1,57,1,82.08074535,1569239688,Regular,701d23bf834974482a83a6ea0ab4c297e57cbdba0f9303c23984fe53d0f0ba88
701d23bf834974482a83a6ea0ab4c297e57cbdba0f9303c23984fe53d0f0ba88,1,3,1,82.08074535,1568745889,Vote,5195accb797a22c64521030094b35b4a48e05af8038c8696d2607500fd8e98c7
09ddd8a80191cb8938af8cebd7ff4dde2ac3eb14b5cdc12e1f98cec84d5f1095,1,3,1,82.08074535,1568492063,Vote,5195accb797a22c64521030094b35b4a48e05af8038c8696d2607500fd8e98c7
eec55b61f111d41e291803998d907f2176d259331dbadccfadadbebf1d5bdd7c,-1,1,1,82.12606269,1568375608,Regular,220ff477124b777285993947f766c298f81c0895bfa80e21b9a1f6070ef33609
220ff477124b777285993947f766c298f81c0895bfa80e21b9a1f6070ef33609,1,3,1,82.12606269,1568327767,Vote,eec55b61f111d41e291803998d907f2176d259331dbadccfadadbebf1d5bdd7c
9cadcd3a3aeea1c7f8517990b8a5d27f393f48d148c338cf899f42c120e4c3b4,-1,17,1,82.12606269,1568213860,Regular,e3b1c767b6c14e78fbf58602c3e46b129745ea81e0ec00c88335aedcf00273ff
1d8c7b4f28ee637dc908419bcf74a43f89cd0671f1a03b5e450eb8e67aa2e827,-1,28,1,82.12606269,1568212267,Regular,101dc4d3b489834d9a1eedce1419cf3d8f789831d17060a5b3daf10ffa80b050
1d8c7b4f28ee637dc908419bcf74a43f89cd0671f1a03b5e450eb8e67aa2e827,-1,69,1,82.12606269,1568212267,Regular,4361f5ce47935496c0c4e2f232c31514f61b829175a0e923ab5717f4751adead
1d8c7b4f28ee637dc908419bcf74a43f89cd0671f1a03b5e450eb8e67aa2e827,-1,108,1,82.12606269,1568212267,Regular,3caef0e3b28fe185adf428a9bac9508069c05f11a56859dce2f9630cccd20cf2
101dc4d3b489834d9a1eedce1419cf3d8f789831d17060a5b3daf10ffa80b050,1,3,1,82.12606269,1568114937,Vote,1d8c7b4f28ee637dc908419bcf74a43f89cd0671f1a03b5e450eb8e67aa2e827
4361f5ce47935496c0c4e2f232c31514f61b829175a0e923ab5717f4751adead,1,3,1,82.12606269,1568107719,Vote,1d8c7b4f28ee637dc908419bcf74a43f89cd0671f1a03b5e450eb8e67aa2e827
714ca541461e45ae0265b22b498137b7ad526b30f4802c8591ddc72906d04237,-1,117,1,82.12606269,1568038584,Regular,0fed0e42e7a8ac9b965abfc5278f542728c5d82f21684b92e563e1db935477a3
714ca541461e45ae0265b22b498137b7ad526b30f4802c8591ddc72906d04237,-1,154,1,82.12606269,1568038584,Regular,1effba8fa27bd4bc678cb4ed0fb53a669240a8f9131df5c01fd001821229f0d0
714ca541461e45ae0265b22b498137b7ad526b30f4802c8591ddc72906d04237,-1,204,1,82.12606269,1568038584,Regular,5a7a785540c8fe42009ebb3ab6353602f6ea58c79e20884075293482602225e0
0fed0e42e7a8ac9b965abfc5278f542728c5d82f21684b92e563e1db935477a3,1,3,1,82.12606269,1567855322,Vote,714ca541461e45ae0265b22b498137b7ad526b30f4802c8591ddc72906d04237
e3b1c767b6c14e78fbf58602c3e46b129745ea81e0ec00c88335aedcf00273ff,1,3,1,82.12606269,1567772854,Vote,9cadcd3a3aeea1c7f8517990b8a5d27f393f48d148c338cf899f42c120e4c3b4
60f2fb71cc2fe0a536ffceb4a08adad501a83dfa7eaac31e6bba8e696efa2d58,-1,178,1,82.12606269,1567719599,Regular,77c6db037668e60cf1e420ca18b45dcefff30c8f013b58a636e57c2bb6d099b7
