tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bf1f0075c9983240df366f8e9e80fce3c524b378aca380f365d1b8c1e43f073,-1,0,1,0.06397183,1573695471,Ticket,30cbbd86c57d09a8f1ce304985e0831ad49b72a6149e0f013b4b95d410d3527e
0bf1f0075c9983240df366f8e9e80fce3c524b378aca380f365d1b8c1e43f073,-1,1,1,36.96559361,1573695471,Ticket,30cbbd86c57d09a8f1ce304985e0831ad49b72a6149e0f013b4b95d410d3527e
25ad2b9209a18a8368756ffee739b2915cbd240e0fc4aaeceb56b4d6b0798aea,-1,1,1,36.96559361,1573695471,Ticket,30cbbd86c57d09a8f1ce304985e0831ad49b72a6149e0f013b4b95d410d3527e
25ad2b9209a18a8368756ffee739b2915cbd240e0fc4aaeceb56b4d6b0798aea,-1,0,1,0.06397183,1573695471,Ticket,30cbbd86c57d09a8f1ce304985e0831ad49b72a6149e0f013b4b95d410d3527e
267fb8f52a9af00adaaa38ed894cedfa8378f355eec4ed266189c206560ae1b2,-1,1,1,36.96559361,1573695471,Ticket,30cbbd86c57d09a8f1ce304985e0831ad49b72a6149e0f013b4b95d410d3527e
267fb8f52a9af00adaaa38ed894cedfa8378f355eec4ed266189c206560ae1b2,-1,0,1,0.06397183,1573695471,Ticket,30cbbd86c57d09a8f1ce304985e0831ad49b72a6149e0f013b4b95d410d3527e
41199b56f8532b23abf93febef689284337174bda4fd8eee794fab3735e843b1,-1,1,1,36.96559361,1573695471,Ticket,30cbbd86c57d09a8f1ce304985e0831ad49b72a6149e0f013b4b95d410d3527e
41199b56f8532b23abf93febef689284337174bda4fd8eee794fab3735e843b1,-1,0,1,0.06397183,1573695471,Ticket,30cbbd86c57d09a8f1ce304985e0831ad49b72a6149e0f013b4b95d410d3527e
597af8bafed785616e916e03d8c8fad7df6b1c235d9e07a09d84997076342daf,-1,1,1,36.96559361,1573695471,Ticket,30cbbd86c57d09a8f1ce304985e0831ad49b72a6149e0f013b4b95d410d3527e
597af8bafed785616e916e03d8c8fad7df6b1c235d9e07a09d84997076342daf,-1,0,1,0.06397183,1573695471,Ticket,30cbbd86c57d09a8f1ce304985e0831ad49b72a6149e0f013b4b95d410d3527e
67a6c816604948e48df9cd0ae0e385c4743cddb191a79f9ce910194f13d885d6,-1,0,1,0.06397183,1573695471,Ticket,30cbbd86c57d09a8f1ce304985e0831ad49b72a6149e0f013b4b95d410d3527e
67a6c816604948e48df9cd0ae0e385c4743cddb191a79f9ce910194f13d885d6,-1,1,1,36.96559361,1573695471,Ticket,30cbbd86c57d09a8f1ce304985e0831ad49b72a6149e0f013b4b95d410d3527e
67e8169e67c764753ac04ebb58efb7aa7884f4014135c0f96a114782b04c992f,-1,0,1,0.06397183,1573695471,Ticket,30cbbd86c57d09a8f1ce304985e0831ad49b72a6149e0f013b4b95d410d3527e
67e8169e67c764753ac04ebb58efb7aa7884f4014135c0f96a114782b04c992f,-1,1,1,36.96559361,1573695471,Ticket,30cbbd86c57d09a8f1ce304985e0831ad49b72a6149e0f013b4b95d410d3527e
6e1fae0184f416e1eb5f5d778424e2f675acfac761b2f856d2ad6a44b1afeda9,-1,0,1,0.06397183,1573695471,Ticket,30cbbd86c57d09a8f1ce304985e0831ad49b72a6149e0f013b4b95d410d3527e
6e1fae0184f416e1eb5f5d778424e2f675acfac761b2f856d2ad6a44b1afeda9,-1,1,1,36.96559361,1573695471,Ticket,30cbbd86c57d09a8f1ce304985e0831ad49b72a6149e0f013b4b95d410d3527e
73dd59ae6dd78868d3724e973165d0215bebed936fc36e83f9223aee4328a46d,-1,0,1,0.06397183,1573695471,Ticket,30cbbd86c57d09a8f1ce304985e0831ad49b72a6149e0f013b4b95d410d3527e
73dd59ae6dd78868d3724e973165d0215bebed936fc36e83f9223aee4328a46d,-1,1,1,36.96559361,1573695471,Ticket,30cbbd86c57d09a8f1ce304985e0831ad49b72a6149e0f013b4b95d410d3527e
79ac4b0aa742a10d03d96d7dad1e6c20437d7187a3e635c30eef788c15a2c4e8,-1,0,1,0.06397183,1573695471,Ticket,30cbbd86c57d09a8f1ce304985e0831ad49b72a6149e0f013b4b95d410d3527e
79ac4b0aa742a10d03d96d7dad1e6c20437d7187a3e635c30eef788c15a2c4e8,-1,1,1,36.96559361,1573695471,Ticket,30cbbd86c57d09a8f1ce304985e0831ad49b72a6149e0f013b4b95d410d3527e
971daec5d7dc70697408ff768f6d7f3102202438429bf03cbc7bd469c414cf19,-1,1,1,36.96559361,1573695471,Ticket,30cbbd86c57d09a8f1ce304985e0831ad49b72a6149e0f013b4b95d410d3527e
