tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18c02103bc8fba0c95302e0c885609cc4cfd990ee588ebafc85b0a5b4ab6dc4f,-1,1,1,107.15954513,1552092820,Vote,baff67035563dc8c3c20e5423d512457816270a3a00931eddeb570ad3582435a
1ce7caac89f438996201766d131de32b24ac824b143e7eec7aa03f7abf676ab3,-1,1,1,107.15954513,1550644193,Vote,edb69ed0627ab5f92aecc126abc7244b0e8c728e02a252efe310ce8baa5d82c8
18815897a3e97081944f416336c07e7e388f908d80ae9b1c3b642af826871b1e,-1,1,1,107.15954513,1550042187,Vote,540cc4f253925e0850baf2142c42e0565ff175d9c8ac293b1cc3cd2cc0570a61
0486488c71a7f56b5570377dd9970ca290e6cd50edf0b7fcf47d0a6a7e392ad0,-1,1,1,107.15954513,1549314024,Vote,4f0f947b498d056acaec3488ea42f5e01a4a74ab3150755b758bee02f18465e0
eb542a4a1d1fa9bbe15d300ebe9e1ee65ee6bbccfc863b7adcc5e4122a291ef3,-1,1,1,107.15954513,1548832079,Vote,a9e69286020a3cc57be39e26c15546d9a45d2c5206c8fcbb5d9c06e74588be49
0a1ff61c292398bbef368a7b873950b817bd4525627f8b89b52a3d93af40ab81,-1,1,1,107.15954513,1548781429,Vote,ed76d3eef705c4c8f4f1060e8f512b0d2b749dedb942efb17f0fb87fa34a8bd4
540cc4f253925e0850baf2142c42e0565ff175d9c8ac293b1cc3cd2cc0570a61,1,0,1,107.15954513,1548630729,Ticket,18815897a3e97081944f416336c07e7e388f908d80ae9b1c3b642af826871b1e
a9e69286020a3cc57be39e26c15546d9a45d2c5206c8fcbb5d9c06e74588be49,1,0,1,107.15954513,1548630729,Ticket,eb542a4a1d1fa9bbe15d300ebe9e1ee65ee6bbccfc863b7adcc5e4122a291ef3
baff67035563dc8c3c20e5423d512457816270a3a00931eddeb570ad3582435a,1,0,1,107.15954513,1548630729,Ticket,18c02103bc8fba0c95302e0c885609cc4cfd990ee588ebafc85b0a5b4ab6dc4f
ed76d3eef705c4c8f4f1060e8f512b0d2b749dedb942efb17f0fb87fa34a8bd4,1,0,1,107.15954513,1548630729,Ticket,0a1ff61c292398bbef368a7b873950b817bd4525627f8b89b52a3d93af40ab81
4f0f947b498d056acaec3488ea42f5e01a4a74ab3150755b758bee02f18465e0,1,0,1,107.15954513,1548630684,Ticket,0486488c71a7f56b5570377dd9970ca290e6cd50edf0b7fcf47d0a6a7e392ad0
edb69ed0627ab5f92aecc126abc7244b0e8c728e02a252efe310ce8baa5d82c8,1,0,1,107.15954513,1548630684,Ticket,1ce7caac89f438996201766d131de32b24ac824b143e7eec7aa03f7abf676ab3
