tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8,-1,335,1,34.66009245,1635501807,Regular,12fc035859810d2d07e26f32c2a605f6c72526172add79d78578bc6af0374b8c
12fc035859810d2d07e26f32c2a605f6c72526172add79d78578bc6af0374b8c,1,3,1,34.66009245,1593076130,Vote,ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8
15d9fa7ca6e5789349821ba458457e2ac7ba8fbdce64ce9be09df12e7a6e03de,-1,11,1,34.69317041,1591798707,Regular,4a776b9e90a906e08ae9716e1f70f249f03d7df663438ea74da854c45a748f64
7086702b83e3e23c822ccd8f1f3ec71409ea924a84f8da3a2d353115de701d5c,-1,20,1,34.69317041,1591797230,Regular,8e1f5e81d186501697fdff8b4369074fc8a8635e608e5058b0de29cf410e1a5f
8e1f5e81d186501697fdff8b4369074fc8a8635e608e5058b0de29cf410e1a5f,1,3,1,34.69317041,1591408059,Vote,7086702b83e3e23c822ccd8f1f3ec71409ea924a84f8da3a2d353115de701d5c
4a776b9e90a906e08ae9716e1f70f249f03d7df663438ea74da854c45a748f64,1,3,1,34.69317041,1591129735,Vote,15d9fa7ca6e5789349821ba458457e2ac7ba8fbdce64ce9be09df12e7a6e03de
6266bf3c7d4a71fc21d56db13f5d42d9650c58362b3841900e1c97d39a31372e,-1,7,1,34.72730125,1591110966,Regular,981dfb359c648421f373e7e42ba3ac858c3e4b3e1a0145891a4233b24c9f93a1
9a8299ef0d782c26b3701b46d0dc4ee6901ec3f6990c7cba39e5ae5fbbc6b483,-1,2,1,34.69317041,1591031619,Regular,67b35fe926c4fe57022bdce53636d4a4cea389252bbb3b0f901c6c009ec78264
3b5fc0c6c12b25564f8f7097e845b59aaa103e2937862435ec869784cd64c9da,-1,10,1,34.72730125,1590995660,Regular,e3e273ebfb78ddf86d5a98203f8aa3dded037fcf499f9b163130f3cc037b3244
67b35fe926c4fe57022bdce53636d4a4cea389252bbb3b0f901c6c009ec78264,1,3,1,34.69317041,1590572495,Vote,9a8299ef0d782c26b3701b46d0dc4ee6901ec3f6990c7cba39e5ae5fbbc6b483
981dfb359c648421f373e7e42ba3ac858c3e4b3e1a0145891a4233b24c9f93a1,1,3,1,34.72730125,1590083335,Vote,6266bf3c7d4a71fc21d56db13f5d42d9650c58362b3841900e1c97d39a31372e
e3e273ebfb78ddf86d5a98203f8aa3dded037fcf499f9b163130f3cc037b3244,1,3,1,34.72730125,1589758228,Vote,3b5fc0c6c12b25564f8f7097e845b59aaa103e2937862435ec869784cd64c9da
0451b32ceec7a15737c03c123241fdd5b641dd82e04e49925b5dfe3be037e0f4,-1,1,1,33.62147809,1589700199,Ticket,3eba4e7d09dd6d878d857f13df47e3a1dbc6074cc1eb762231cbfe5bd3241f6f
0451b32ceec7a15737c03c123241fdd5b641dd82e04e49925b5dfe3be037e0f4,-1,0,1,0.07975722,1589700199,Ticket,3eba4e7d09dd6d878d857f13df47e3a1dbc6074cc1eb762231cbfe5bd3241f6f
