tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9ef03575fa308bda438a345ef562bd3bffa9bb210610b48c3b24f34b14cbbbe,-1,1,1,275.38706905,1557190500,Vote,0654537e1a18a79940fa836c0c54487d32070abffb0e1818d12f3eed79f9a390
39f37445030e3790f5f31e6f0a3a7a0d9b7901097429886bc7dbbfd0d182de7e,-1,1,1,275.38706905,1556565337,Vote,29ca40787ded67771dd767d5306d5ff2f5730c243e03aecbfc6263becf9c5e51
aa60c1dd5b2acd314c19d16b7d03102a12413feb05a7c62b21b875e6dfcd7b04,-1,1,1,275.38706905,1556067539,Vote,00cdcbb3c07adc1c22a22052e6e2779c0a8000d3a9bd79799d48cbeaa3025c26
1eb011833677364eca01f72af7fa44117d2a640e759222cca6140649ae45d8c3,-1,1,1,275.38706905,1555572772,Vote,3e8e472700ca98e908a6be8fb3615c2959480f90ecc34db1c67331de053fa7d8
aef16a09245b63f078514fa0c616d1f2fa72b3efc5e98f6515a90cc2b2894330,-1,1,1,275.38706905,1555069293,Vote,0052f031d84f89e01979265b58c71845e93b0623376c2795a99418f76d8aa6a5
c0d060892388fbec53f58d0c853bc68e26d95e979886177934cda3e791441ed4,-1,1,1,275.38706905,1554773484,Vote,6d6a25fca57464adbd169f4ff61d25a08658910a744180ac0767a5970755a6f4
0052f031d84f89e01979265b58c71845e93b0623376c2795a99418f76d8aa6a5,1,0,1,275.38706905,1554630797,Ticket,aef16a09245b63f078514fa0c616d1f2fa72b3efc5e98f6515a90cc2b2894330
00cdcbb3c07adc1c22a22052e6e2779c0a8000d3a9bd79799d48cbeaa3025c26,1,0,1,275.38706905,1554630797,Ticket,aa60c1dd5b2acd314c19d16b7d03102a12413feb05a7c62b21b875e6dfcd7b04
0654537e1a18a79940fa836c0c54487d32070abffb0e1818d12f3eed79f9a390,1,0,1,275.38706905,1554630797,Ticket,b9ef03575fa308bda438a345ef562bd3bffa9bb210610b48c3b24f34b14cbbbe
29ca40787ded67771dd767d5306d5ff2f5730c243e03aecbfc6263becf9c5e51,1,0,1,275.38706905,1554630797,Ticket,39f37445030e3790f5f31e6f0a3a7a0d9b7901097429886bc7dbbfd0d182de7e
3e8e472700ca98e908a6be8fb3615c2959480f90ecc34db1c67331de053fa7d8,1,0,1,275.38706905,1554630797,Ticket,1eb011833677364eca01f72af7fa44117d2a640e759222cca6140649ae45d8c3
6d6a25fca57464adbd169f4ff61d25a08658910a744180ac0767a5970755a6f4,1,0,1,275.38706905,1554630797,Ticket,c0d060892388fbec53f58d0c853bc68e26d95e979886177934cda3e791441ed4
