tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7266479efca4b2ea4d93533f1669b09c8b222cc7c61256d86206a43b058a47c,-1,0,1,19.02329794,1683719144,Regular,4f249c3b9a8878534ad04081f1fe6fc9d146629c9947c99078a1469776a4aba8
4f249c3b9a8878534ad04081f1fe6fc9d146629c9947c99078a1469776a4aba8,1,3,1,19.02329794,1683261454,Vote,d7266479efca4b2ea4d93533f1669b09c8b222cc7c61256d86206a43b058a47c
2aa7d22bd9c14dadafb2a256128e070eb8cbbcd81a3b9bae42ce03a9a08a8879,-1,103,1,19.03401478,1683112792,Regular,e62395d2eda4b0a743f2ba5db277a640c6fdd88ad587e6370563a6311892d3fc
45ab73e45f37c175bce77ef3d6d82312e6a4611f363c17adb44fa4d2471e431b,-1,421,1,19.03401478,1683112647,Regular,117b45b99be4e09e4e670219a88662801095a87a3a6e8d1be0195ccc6f4eda7b
66d7c7df2d63ba5dd9944fafced6d5abf927632959f478207418bc960b28729c,-1,180,1,19.03401478,1683112647,Regular,c07b424a46de14307c5e0008d39af22bc7deaea51ec018cb403a68494a69b12c
ab3ac060f6dfa6767712e95cb0483906d005f6ed348b8f27c303f800fa92c9b4,-1,95,1,19.03401478,1683112647,Regular,c6fa4fb97db6072fefb75fc6741173c1c0f79941e2c0738e7f47445c9052d34d
ab3ac060f6dfa6767712e95cb0483906d005f6ed348b8f27c303f800fa92c9b4,-1,363,1,19.03401478,1683112647,Regular,fec3ba6c507a009ca50a1a17f71cdfbc4a55d1d8e8ac3044db70a92dad28f854
ab3ac060f6dfa6767712e95cb0483906d005f6ed348b8f27c303f800fa92c9b4,-1,144,1,19.03401478,1683112647,Regular,f67e8b42a4abd3632338752f79b4e9b37e217ad8c03e01d6b95ebeec29aa274f
1cf09d70f21ca8775047e544285642bbbbaeebf54266f4124da036263aead322,-1,65,1,19.02329794,1683112589,Regular,8b6a59fe070fb47ab368726282733753d1c09868a60e9e5b8f35b229d60915d8
a3ff1f59275c04f236e07fac0d147ff9f6840bb78416332da13a087c6956f3e9,-1,234,1,19.02329794,1683112589,Regular,1fa3101b014b2a11af44d22e65f9b032da1ef7e9b0025af3a99e2197481c2484
a3ff1f59275c04f236e07fac0d147ff9f6840bb78416332da13a087c6956f3e9,-1,66,1,19.02329794,1683112589,Regular,db8dbf2cb8e149f4513e67265850804bfcb89753f10dcc4f9ac2133468638a7f
20524453e2f4fc83474a978e73936b51935bd13ec45ddd68c8534986c6e96ef0,-1,370,1,19.03401478,1683112457,Regular,216abb7cea2542f8d4c2d30d2ac7d706070be6add6b864d16e3cea09e9a991f7
5a433ef7ec078fc27e938bf30bfdf2bf2870289d5c82bb4bda4ca433a30e4159,-1,437,1,19.03401478,1683112457,Regular,320fbd94f46b338e3ae97b2316033448817e5704388934a6852027609919cdbc
5a84abb8a3ec8ec930467606da4cad0546d46e5951b82a24a09264dd46547626,-1,379,1,19.03401478,1683112457,Regular,5a52b60b84c2b82ec7776d6c7e18ec3fe7f82aca348d0a267d084a1cc0072e49
65deaf48b8713ec1aeb80e0cfe91fcca7ae2fed37430e61144f08a063f82cf5a,-1,417,1,19.03401478,1683112354,Regular,eba6bddd4b57874f569b57602995934fabf73f19c68c30b6d16057f4880ae83d
8b6a59fe070fb47ab368726282733753d1c09868a60e9e5b8f35b229d60915d8,1,3,1,19.02329794,1682993619,Vote,1cf09d70f21ca8775047e544285642bbbbaeebf54266f4124da036263aead322
db8dbf2cb8e149f4513e67265850804bfcb89753f10dcc4f9ac2133468638a7f,1,3,1,19.02329794,1682295402,Vote,a3ff1f59275c04f236e07fac0d147ff9f6840bb78416332da13a087c6956f3e9
1fa3101b014b2a11af44d22e65f9b032da1ef7e9b0025af3a99e2197481c2484,1,3,1,19.02329794,1682294274,Vote,a3ff1f59275c04f236e07fac0d147ff9f6840bb78416332da13a087c6956f3e9
c6fa4fb97db6072fefb75fc6741173c1c0f79941e2c0738e7f47445c9052d34d,1,3,1,19.03401478,1681565288,Vote,ab3ac060f6dfa6767712e95cb0483906d005f6ed348b8f27c303f800fa92c9b4
216abb7cea2542f8d4c2d30d2ac7d706070be6add6b864d16e3cea09e9a991f7,1,3,1,19.03401478,1681438998,Vote,20524453e2f4fc83474a978e73936b51935bd13ec45ddd68c8534986c6e96ef0
eba6bddd4b57874f569b57602995934fabf73f19c68c30b6d16057f4880ae83d,1,3,1,19.03401478,1681314646,Vote,65deaf48b8713ec1aeb80e0cfe91fcca7ae2fed37430e61144f08a063f82cf5a
e62395d2eda4b0a743f2ba5db277a640c6fdd88ad587e6370563a6311892d3fc,1,3,1,19.03401478,1681165764,Vote,2aa7d22bd9c14dadafb2a256128e070eb8cbbcd81a3b9bae42ce03a9a08a8879
fec3ba6c507a009ca50a1a17f71cdfbc4a55d1d8e8ac3044db70a92dad28f854,1,3,1,19.03401478,1680920727,Vote,ab3ac060f6dfa6767712e95cb0483906d005f6ed348b8f27c303f800fa92c9b4
f67e8b42a4abd3632338752f79b4e9b37e217ad8c03e01d6b95ebeec29aa274f,1,3,1,19.03401478,1680870751,Vote,ab3ac060f6dfa6767712e95cb0483906d005f6ed348b8f27c303f800fa92c9b4
320fbd94f46b338e3ae97b2316033448817e5704388934a6852027609919cdbc,1,3,1,19.03401478,1680830013,Vote,5a433ef7ec078fc27e938bf30bfdf2bf2870289d5c82bb4bda4ca433a30e4159
117b45b99be4e09e4e670219a88662801095a87a3a6e8d1be0195ccc6f4eda7b,1,3,1,19.03401478,1680749720,Vote,45ab73e45f37c175bce77ef3d6d82312e6a4611f363c17adb44fa4d2471e431b
5a52b60b84c2b82ec7776d6c7e18ec3fe7f82aca348d0a267d084a1cc0072e49,1,3,1,19.03401478,1680406783,Vote,5a84abb8a3ec8ec930467606da4cad0546d46e5951b82a24a09264dd46547626
c07b424a46de14307c5e0008d39af22bc7deaea51ec018cb403a68494a69b12c,1,3,1,19.03401478,1680113547,Vote,66d7c7df2d63ba5dd9944fafced6d5abf927632959f478207418bc960b28729c
9379a6418e2118606c1de3b57348d187a26c9adaddceddfafd8c7c0a4756600f,-1,9,1,19.03401478,1680108838,Regular,f8007f6c354270d2498c55a79f4788b38a0262c87506eb4e11d73b549a0e34ef
985132952218c7e9d461e300cca590f70a940daa7ea39e480c3f6d541406cd50,-1,18,1,19.03401478,1680023896,Regular,2dcd97623c1f456e768a75cc72f14fe454c7f778d0fb1307bffcec561b40d788
9a95b64a45f715fe5f0b15338715263685f6a2c9c790374f522c50df8135ad92,-1,2,1,19.03401478,1680013585,Regular,6c7e350fe4f38010736461171d59b812edee904527b67eeafcbe07825198e16a
f8007f6c354270d2498c55a79f4788b38a0262c87506eb4e11d73b549a0e34ef,1,3,1,19.03401478,1679990837,Vote,9379a6418e2118606c1de3b57348d187a26c9adaddceddfafd8c7c0a4756600f
2dcd97623c1f456e768a75cc72f14fe454c7f778d0fb1307bffcec561b40d788,1,3,1,19.03401478,1679774425,Vote,985132952218c7e9d461e300cca590f70a940daa7ea39e480c3f6d541406cd50
bc0ed27b0d1f641f575beb259f6e61b369fc17c6a1db449826f35f4e437ece2b,-1,239,1,19.04507274,1679750177,Regular,e9faf94ec803909ab11779a23e5d62ea4dd049a1a1bb21712176615793105c99
bc0ed27b0d1f641f575beb259f6e61b369fc17c6a1db449826f35f4e437ece2b,-1,62,1,19.04507274,1679750177,Regular,718069e9691df1f1dbeff9eea132f191a8cfc837ecda44fdd7b79bd80f988a72
d0cf2aa727c6774c160d8ecc5570b0b2eecd9f41075c729b22108980de5e38bb,-1,235,1,19.04507274,1679744607,Regular,744c330ade940223a28b4f1c45c2aac3d244e470443e30c7ddc0a0a4c1324165
557868bcd96226a666beedacef31579fa851cd23d6624c372c109fee12180d7e,-1,96,1,19.04507274,1679738893,Regular,c228c96cd4dae304932ff2a2d89aad8b708f1660efdb6587df9569ac2670e212
6c7e350fe4f38010736461171d59b812edee904527b67eeafcbe07825198e16a,1,3,1,19.03401478,1679714417,Vote,9a95b64a45f715fe5f0b15338715263685f6a2c9c790374f522c50df8135ad92
744c330ade940223a28b4f1c45c2aac3d244e470443e30c7ddc0a0a4c1324165,1,3,1,19.04507274,1679671612,Vote,d0cf2aa727c6774c160d8ecc5570b0b2eecd9f41075c729b22108980de5e38bb
718069e9691df1f1dbeff9eea132f191a8cfc837ecda44fdd7b79bd80f988a72,1,3,1,19.04507274,1679580887,Vote,bc0ed27b0d1f641f575beb259f6e61b369fc17c6a1db449826f35f4e437ece2b
c228c96cd4dae304932ff2a2d89aad8b708f1660efdb6587df9569ac2670e212,1,3,1,19.04507274,1679571261,Vote,557868bcd96226a666beedacef31579fa851cd23d6624c372c109fee12180d7e
e9faf94ec803909ab11779a23e5d62ea4dd049a1a1bb21712176615793105c99,1,3,1,19.04507274,1679563050,Vote,bc0ed27b0d1f641f575beb259f6e61b369fc17c6a1db449826f35f4e437ece2b
