tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
082963ed9ed54a5d3a85044ab39258dcf0c5000e6084ad8c03b628c9fcb67fe9,-1,0,1,0.06863089,1600182914,Ticket,39bd32a55f6ccc90687cf723d9ef793aad969f9d6f23b3313fa5395f44669f05
082963ed9ed54a5d3a85044ab39258dcf0c5000e6084ad8c03b628c9fcb67fe9,-1,1,1,16.44606548,1600182914,Ticket,39bd32a55f6ccc90687cf723d9ef793aad969f9d6f23b3313fa5395f44669f05
0a782576d3feae4e00a00473fc167fb55a69c2f2d0580de9b0d87cf6c6c2f03d,-1,1,1,16.44606548,1600182914,Ticket,39bd32a55f6ccc90687cf723d9ef793aad969f9d6f23b3313fa5395f44669f05
0a782576d3feae4e00a00473fc167fb55a69c2f2d0580de9b0d87cf6c6c2f03d,-1,0,1,0.06863089,1600182914,Ticket,39bd32a55f6ccc90687cf723d9ef793aad969f9d6f23b3313fa5395f44669f05
21afb593a13ff486fbb6ac49410fcb7ca1b4fe14309e803bc97ecc630af46f1b,-1,1,1,16.44606548,1600182914,Ticket,39bd32a55f6ccc90687cf723d9ef793aad969f9d6f23b3313fa5395f44669f05
21afb593a13ff486fbb6ac49410fcb7ca1b4fe14309e803bc97ecc630af46f1b,-1,0,1,0.06863089,1600182914,Ticket,39bd32a55f6ccc90687cf723d9ef793aad969f9d6f23b3313fa5395f44669f05
2473759036077ecb8f40e02b3c0c8adfcd122f30d06f7ce3b632f3c0dfaf178d,-1,1,1,16.44606548,1600182914,Ticket,39bd32a55f6ccc90687cf723d9ef793aad969f9d6f23b3313fa5395f44669f05
2473759036077ecb8f40e02b3c0c8adfcd122f30d06f7ce3b632f3c0dfaf178d,-1,0,1,0.06863089,1600182914,Ticket,39bd32a55f6ccc90687cf723d9ef793aad969f9d6f23b3313fa5395f44669f05
3537763136f863d06842e2ba8a038134d209393005cb1931e0a9642a825c256b,-1,1,1,16.44606548,1600182914,Ticket,39bd32a55f6ccc90687cf723d9ef793aad969f9d6f23b3313fa5395f44669f05
3537763136f863d06842e2ba8a038134d209393005cb1931e0a9642a825c256b,-1,0,1,0.06863089,1600182914,Ticket,39bd32a55f6ccc90687cf723d9ef793aad969f9d6f23b3313fa5395f44669f05
47536ca7aa3a6d9cd1e12b75cab95853d52ec81ef1d7e355521b2fd023008b63,-1,0,1,0.06863089,1600182914,Ticket,39bd32a55f6ccc90687cf723d9ef793aad969f9d6f23b3313fa5395f44669f05
47536ca7aa3a6d9cd1e12b75cab95853d52ec81ef1d7e355521b2fd023008b63,-1,1,1,16.44606548,1600182914,Ticket,39bd32a55f6ccc90687cf723d9ef793aad969f9d6f23b3313fa5395f44669f05
5acf0905dea53a8c815b850652eb748c35b4516b77d9bd5d51780c7255835076,-1,1,1,16.44606548,1600182914,Ticket,39bd32a55f6ccc90687cf723d9ef793aad969f9d6f23b3313fa5395f44669f05
