tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c0082abee854c5fa69500d8ef4e409cc3f2739e204dacb5b06c914da26a7aa7,-1,0,1,122.30233486,1548441513,Ticket,b2e099ed54030d439e1239934549a84d9bc1c447785f1581b258c8853d7b271a
91a29f098a3523fe8d4c49e5ed5a7e12e87e7e74acc2fe885bec8a680755879f,-1,0,1,122.30233486,1548441513,Ticket,b2e099ed54030d439e1239934549a84d9bc1c447785f1581b258c8853d7b271a
e4e89542fe01453913f2f6eeb20a15d3e983740be1a9c48f11ee3798026968fa,-1,0,1,122.30233486,1548441513,Ticket,b2e099ed54030d439e1239934549a84d9bc1c447785f1581b258c8853d7b271a
b419cbfb6a2648ff8ff7571870b571a44c3f1d4276ed8d10f6ea855f6b38e15c,-1,0,1,122.30233486,1548441399,Ticket,b2e099ed54030d439e1239934549a84d9bc1c447785f1581b258c8853d7b271a
e23fff91c3a0a4ff6395dddfde28b60a843fc9bbc0eb3464f6a7f9871ed322f4,-1,0,1,122.30233486,1548441350,Ticket,b2e099ed54030d439e1239934549a84d9bc1c447785f1581b258c8853d7b271a
b2e099ed54030d439e1239934549a84d9bc1c447785f1581b258c8853d7b271a,1,2,1,122.30233486,1548440876,Regular,91a29f098a3523fe8d4c49e5ed5a7e12e87e7e74acc2fe885bec8a680755879f
b2e099ed54030d439e1239934549a84d9bc1c447785f1581b258c8853d7b271a,1,4,1,122.30233486,1548440876,Regular,e23fff91c3a0a4ff6395dddfde28b60a843fc9bbc0eb3464f6a7f9871ed322f4
b2e099ed54030d439e1239934549a84d9bc1c447785f1581b258c8853d7b271a,1,3,1,122.30233486,1548440876,Regular,b419cbfb6a2648ff8ff7571870b571a44c3f1d4276ed8d10f6ea855f6b38e15c
b2e099ed54030d439e1239934549a84d9bc1c447785f1581b258c8853d7b271a,1,1,1,122.30233486,1548440876,Regular,e4e89542fe01453913f2f6eeb20a15d3e983740be1a9c48f11ee3798026968fa
b2e099ed54030d439e1239934549a84d9bc1c447785f1581b258c8853d7b271a,1,0,1,122.30233486,1548440876,Regular,8c0082abee854c5fa69500d8ef4e409cc3f2739e204dacb5b06c914da26a7aa7
