tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
602b211b2342e427b12facc038b99817408bf741f95126107973e042a37c0cc1,-1,1,1,221.57022486,1559196674,Vote,4d0f69621be865f085815c44880beb910aef7dba96cbe2f78ca1b3d27801bf27
5c5fd414e2b9a67efa0d8c9c9f35273dfe057d489fa314401be61875da8140f6,-1,4,1,223.23690914,1558382974,Regular,295a3eb25b313cc6125dff67bbf4885b598db4eca8998fed1211b44c4bbddb3d
c21b978bea00eab0ef7f68a134bb92dfcfc10536b3ca7ab7ef06989f975f52ab,-1,10,1,223.23690914,1558370437,Regular,57b8036a2bee49c8ec923f6eb9e9e739e51fe68daa697ccabed3dd842c316600
5b5024c796cdb0d76f410481465d46ef323554a6819937b88d29d79c22500246,-1,1,1,221.57022486,1558237630,Vote,a7f5e0ce0beec69792efa82fcca2c7d9524a801f234695994decfc9d5457c5f1
295a3eb25b313cc6125dff67bbf4885b598db4eca8998fed1211b44c4bbddb3d,1,2,1,223.23690914,1558076496,Vote,5c5fd414e2b9a67efa0d8c9c9f35273dfe057d489fa314401be61875da8140f6
57b8036a2bee49c8ec923f6eb9e9e739e51fe68daa697ccabed3dd842c316600,1,2,1,223.23690914,1557926178,Vote,c21b978bea00eab0ef7f68a134bb92dfcfc10536b3ca7ab7ef06989f975f52ab
f71a7a9bde62a79ab016746b6ac7d981757a554c9fa3e1b4b9fb8c731f284280,-1,0,1,221.57022486,1557871164,Revocation,1babf42a2d977587f419241b839b5fb0095fe7781aa1c1f4a96deea6a342b12d
0d9f35ba658c53896b6e78c7819406af0d5f04cbe80a0319a934a738e27e0e42,-1,1,1,223.23690914,1557644396,Regular,9397f4d753e73424ae743081a36fec484ce78e89984c16dae41f1cffa650ab1f
9397f4d753e73424ae743081a36fec484ce78e89984c16dae41f1cffa650ab1f,1,2,1,223.23690914,1557605382,Vote,0d9f35ba658c53896b6e78c7819406af0d5f04cbe80a0319a934a738e27e0e42
ff7a3d13930a23f2d3147dc8462db853dadf61d14ee981b7b4f7af01c511b7c4,-1,1,1,221.57022486,1557526086,Vote,c07017caff46f7554f4532dd6daadcea2953d5a40a52b105c613e99c046061cd
787682abb7c2806dde81397ec9c464eb42789cfb03f6abe7fd1af9332fc982aa,-1,1,1,221.57022486,1557516717,Vote,5c07a4bf733df18d217a7546ba2345bc40f3aeda1ee1c724c8a07177250f96b0
2f14b472c813ee1bb593a6b1faaf28ab337a023a0ea1751f288327932f955bb3,-1,1,1,221.57022486,1557453499,Vote,b8b37c22262929f6cddfef06939c157f9c3574347a6553af326b3167dc69bfc5
d712a3f72847622cf32eaadda2cafa00cf6c804c22c1bc8f3c6ba0c1cf2c580c,-1,1,1,221.57022486,1557418232,Vote,27bc8be6e6ed59989f9152df6ceb56136fc67f463649b7efa35608074d578e7d
d9d90f9335fd13f06b46f6aac4ca4de90da0e1475186c89f430c32f262f758aa,-1,1,1,221.57022486,1557312732,Vote,b74a465bd65f37e2d31e75ced1cb920b1eee372dd33c82dfd0d0d21f46a288a8
93500b263c5dde6e05216108198b008b204480acc00693b81af2d56161973f27,-1,1,1,221.57022486,1557196125,Vote,6971ba4c47c9b43a093a7d66490038c3e4cdf43b6be7192000d3aa2f431d2d7d
0c8705e564d6896e779b94a27ee836af5c2a1a70eefaa3cfaf884d485dc0b288,-1,6,1,223.23690914,1557069134,Regular,520b9652362b71843ed59cbb4a63974a55d8de1bf1df9c8f8eb93938619a9052
520b9652362b71843ed59cbb4a63974a55d8de1bf1df9c8f8eb93938619a9052,1,2,1,223.23690914,1557031461,Vote,0c8705e564d6896e779b94a27ee836af5c2a1a70eefaa3cfaf884d485dc0b288
13f68295ef167b64b6d070194455a2889f0120f66d702a0ede7f80db8d53f07d,-1,1,1,221.57022486,1556966957,Vote,f74ccf03f03208ee91f09395a0d3625b009769bf936cd44bffd9b0736848f652
a893c8ae8a0012193dae150c61d5292080e479292c55d082d36c9ac1da18a75e,-1,1,1,221.57022486,1556758550,Vote,e58f0d787ab1821479cddf575e7e1072d1b6025ff93ab5741e45006f69d23c34
5bc09b87fbd0e6d6fdc38194942aec96173668f0494555381b9adbca7309128a,-1,3,1,223.23690914,1556688261,Regular,495238c55e2136e7da350d4fb249f1ba17665c0ae0842b71fce7bbb966a95482
495238c55e2136e7da350d4fb249f1ba17665c0ae0842b71fce7bbb966a95482,1,2,1,223.23690914,1556654351,Vote,5bc09b87fbd0e6d6fdc38194942aec96173668f0494555381b9adbca7309128a
