tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8f2b6a131129a6c7ac823eafe85880db5003e3fa61664384c955c03ec2300aa,-1,1,1,287.82594151,1562816468,Vote,2b2e61f2f84d8b1cb1c9e6d683dca6a0f08ee63174b4ca56c7726bddee25d7b9
c3a1153069f9f60e69a9b331e07e09c7603ee00df3e2aa55cc8d9790de96f2fb,-1,1,1,287.82594151,1560504708,Vote,4aefeab72a64b5709c5d86087311738ad853176802138568aa0d2ccfc213d470
67b863b9ab9639f65d2326d0feadb88ba78d35f97880c594fc6d81b39bbd1167,-1,1,1,287.82594151,1559888564,Vote,856cdccee1a0b3281ba6c856025f7edf535956c9de4f0711b6f187773a4b37d5
f52e24dc4424c1727cd5c57c03e229bb6c3207e19fef1658b58a977d61c6d68d,-1,1,1,287.82594151,1559753593,Vote,c926c513643635cafc81af0679c5810a94635b3122e3e6f3d63a7a57864aa7ac
0f68baa413d0bfa97f6b52cb41b57951fd29e340285e209b1f12c54910a20ea5,-1,1,1,287.82594151,1559167494,Vote,f7ba666c9b58376428bf605a70a81c82dc2f6ce9c1f3f9666f607c04cf10eca8
a80e712f60d8bfdde816f6d60f40a05a10fa7a7ab99b4176da5c5ea1a3ab2c9c,-1,1,1,287.82594151,1558923287,Vote,17f39643c34d7f2c63f5d931fe73c6b2e3017b70b1eb37c38b0ba97b5851f03b
14f8df7af23fbab9f435f1a6d7c2b9e0ef0e622985abe962c65d8f803202c717,-1,1,1,287.82594151,1558753688,Vote,03739caabdd63ca950aeff9f34098b9dddb1fa99b18eeb40b8bad5c6af8c49e3
33da26cd675b16924ccc567bed1cc8db9cebcb36143f8ec146a897d631fbb9d1,-1,1,1,287.82594151,1558365582,Vote,93cc2ea122c5ff9dec2f1c96e796ca24e632c89275d7f87a12733daad2eba403
b7a72786b0bedaa9e69d519e00d1c25aa7bb3dd6bad379669e8590477d11e143,-1,1,1,287.82594151,1558275220,Vote,76f626800fe5534441de54ed9c721a701f09547f2d9735a4ac55a7b6e36c272e
352de8e14e2a2bf6e36ef322cecabe5806baf5bea27df13d2d9f236d81e7c9a3,-1,1,1,287.82594151,1557869330,Vote,b30c3f15eaa1d6de66e9ceaf0602b8355bddf8febf9799a8447c02cbb0410250
534a70de953c2202b2a6e4bfa01b95427f7c5f2ab8f17399feaf6a91ddb4dee3,-1,1,1,287.82594151,1557410217,Vote,4dbc394e6804093beab4ef29e5ffa1181679f34ee8f09062863206b4aa123d4f
0a23543e44d84a565e8d8112f39714524a6bd2fa772965290417ae351485eb9c,-1,1,1,287.82594151,1557168560,Vote,027ca47e6f088e706a9d39af3960b28e2685841523a0c29d80a52be8fcb4a22d
027ca47e6f088e706a9d39af3960b28e2685841523a0c29d80a52be8fcb4a22d,1,0,1,287.82594151,1556602568,Ticket,0a23543e44d84a565e8d8112f39714524a6bd2fa772965290417ae351485eb9c
03739caabdd63ca950aeff9f34098b9dddb1fa99b18eeb40b8bad5c6af8c49e3,1,0,1,287.82594151,1556602568,Ticket,14f8df7af23fbab9f435f1a6d7c2b9e0ef0e622985abe962c65d8f803202c717
17f39643c34d7f2c63f5d931fe73c6b2e3017b70b1eb37c38b0ba97b5851f03b,1,0,1,287.82594151,1556602568,Ticket,a80e712f60d8bfdde816f6d60f40a05a10fa7a7ab99b4176da5c5ea1a3ab2c9c
2b2e61f2f84d8b1cb1c9e6d683dca6a0f08ee63174b4ca56c7726bddee25d7b9,1,0,1,287.82594151,1556602568,Ticket,e8f2b6a131129a6c7ac823eafe85880db5003e3fa61664384c955c03ec2300aa
4aefeab72a64b5709c5d86087311738ad853176802138568aa0d2ccfc213d470,1,0,1,287.82594151,1556602568,Ticket,c3a1153069f9f60e69a9b331e07e09c7603ee00df3e2aa55cc8d9790de96f2fb
4dbc394e6804093beab4ef29e5ffa1181679f34ee8f09062863206b4aa123d4f,1,0,1,287.82594151,1556602568,Ticket,534a70de953c2202b2a6e4bfa01b95427f7c5f2ab8f17399feaf6a91ddb4dee3
76f626800fe5534441de54ed9c721a701f09547f2d9735a4ac55a7b6e36c272e,1,0,1,287.82594151,1556602568,Ticket,b7a72786b0bedaa9e69d519e00d1c25aa7bb3dd6bad379669e8590477d11e143
856cdccee1a0b3281ba6c856025f7edf535956c9de4f0711b6f187773a4b37d5,1,0,1,287.82594151,1556602568,Ticket,67b863b9ab9639f65d2326d0feadb88ba78d35f97880c594fc6d81b39bbd1167
93cc2ea122c5ff9dec2f1c96e796ca24e632c89275d7f87a12733daad2eba403,1,0,1,287.82594151,1556602568,Ticket,33da26cd675b16924ccc567bed1cc8db9cebcb36143f8ec146a897d631fbb9d1
b30c3f15eaa1d6de66e9ceaf0602b8355bddf8febf9799a8447c02cbb0410250,1,0,1,287.82594151,1556602568,Ticket,352de8e14e2a2bf6e36ef322cecabe5806baf5bea27df13d2d9f236d81e7c9a3
c926c513643635cafc81af0679c5810a94635b3122e3e6f3d63a7a57864aa7ac,1,0,1,287.82594151,1556602568,Ticket,f52e24dc4424c1727cd5c57c03e229bb6c3207e19fef1658b58a977d61c6d68d
f7ba666c9b58376428bf605a70a81c82dc2f6ce9c1f3f9666f607c04cf10eca8,1,0,1,287.82594151,1556602568,Ticket,0f68baa413d0bfa97f6b52cb41b57951fd29e340285e209b1f12c54910a20ea5
