tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
419ea39841b32eeccf7721135de27a7e4237329df517464ffa8a341fed830d78,-1,0,1,0.02690625,1674613195,Ticket,2b471a8d670822ad9400f4146fd4ae41e0e10d952cafdb20b791c75356186de3
419ea39841b32eeccf7721135de27a7e4237329df517464ffa8a341fed830d78,-1,1,1,16.35552843,1674613195,Ticket,2b471a8d670822ad9400f4146fd4ae41e0e10d952cafdb20b791c75356186de3
0b33985fca7065f8220877eea9dc0c74cfdd6abb70ddd9eba29d03b356c78d6f,-1,1,1,16.35552843,1674613091,Ticket,2b471a8d670822ad9400f4146fd4ae41e0e10d952cafdb20b791c75356186de3
0b33985fca7065f8220877eea9dc0c74cfdd6abb70ddd9eba29d03b356c78d6f,-1,0,1,0.02690625,1674613091,Ticket,2b471a8d670822ad9400f4146fd4ae41e0e10d952cafdb20b791c75356186de3
34bfc1d68a99b6ff48ca673ce2ca5da3cf3cf87d1f4305211b8651b35af05bb1,-1,0,1,0.02690625,1674613091,Ticket,2b471a8d670822ad9400f4146fd4ae41e0e10d952cafdb20b791c75356186de3
34bfc1d68a99b6ff48ca673ce2ca5da3cf3cf87d1f4305211b8651b35af05bb1,-1,1,1,16.35552843,1674613091,Ticket,2b471a8d670822ad9400f4146fd4ae41e0e10d952cafdb20b791c75356186de3
457fad58d27d56c9cf66978e3fbccaeffb20b554ee3fe4c0fd5b0187d61c8aa7,-1,1,1,16.35552843,1674613091,Ticket,2b471a8d670822ad9400f4146fd4ae41e0e10d952cafdb20b791c75356186de3
457fad58d27d56c9cf66978e3fbccaeffb20b554ee3fe4c0fd5b0187d61c8aa7,-1,0,1,0.02690625,1674613091,Ticket,2b471a8d670822ad9400f4146fd4ae41e0e10d952cafdb20b791c75356186de3
4b630abe7b61b3055979cbb1f1d69b46f0d24084039594d76014d96b57c935ee,-1,0,1,0.02690625,1674613091,Ticket,2b471a8d670822ad9400f4146fd4ae41e0e10d952cafdb20b791c75356186de3
4b630abe7b61b3055979cbb1f1d69b46f0d24084039594d76014d96b57c935ee,-1,1,1,16.35552843,1674613091,Ticket,2b471a8d670822ad9400f4146fd4ae41e0e10d952cafdb20b791c75356186de3
7391e702f64e803e7f6bd5ffaf18517d29392f519844456ba4f4410b99aebb97,-1,0,1,0.02690625,1674613091,Ticket,2b471a8d670822ad9400f4146fd4ae41e0e10d952cafdb20b791c75356186de3
7391e702f64e803e7f6bd5ffaf18517d29392f519844456ba4f4410b99aebb97,-1,1,1,16.35552843,1674613091,Ticket,2b471a8d670822ad9400f4146fd4ae41e0e10d952cafdb20b791c75356186de3
7a812258370446eb95f25e736d3d755fbef650ee6197b09c682dce8da2ea168f,-1,1,1,16.35552843,1674613091,Ticket,2b471a8d670822ad9400f4146fd4ae41e0e10d952cafdb20b791c75356186de3
7a812258370446eb95f25e736d3d755fbef650ee6197b09c682dce8da2ea168f,-1,0,1,0.02690625,1674613091,Ticket,2b471a8d670822ad9400f4146fd4ae41e0e10d952cafdb20b791c75356186de3
908e247b75d46bd4ae34a087d3975fa17c4b2de0fbed79d275736e1b4964363b,-1,1,1,16.35552843,1674613091,Ticket,2b471a8d670822ad9400f4146fd4ae41e0e10d952cafdb20b791c75356186de3
908e247b75d46bd4ae34a087d3975fa17c4b2de0fbed79d275736e1b4964363b,-1,0,1,0.02690625,1674613091,Ticket,2b471a8d670822ad9400f4146fd4ae41e0e10d952cafdb20b791c75356186de3
ac5c1847b01b0bdb8e55840cd70ad52be98b9538933655cc5179bae7eba64f4a,-1,1,1,16.35552843,1674613091,Ticket,2b471a8d670822ad9400f4146fd4ae41e0e10d952cafdb20b791c75356186de3
ac5c1847b01b0bdb8e55840cd70ad52be98b9538933655cc5179bae7eba64f4a,-1,0,1,0.02690625,1674613091,Ticket,2b471a8d670822ad9400f4146fd4ae41e0e10d952cafdb20b791c75356186de3
d161ebb3794b814de019154ba49d09f19c98ad66acd1fae2f3efe6e0280ca01e,-1,0,1,0.02690625,1674613091,Ticket,2b471a8d670822ad9400f4146fd4ae41e0e10d952cafdb20b791c75356186de3
d161ebb3794b814de019154ba49d09f19c98ad66acd1fae2f3efe6e0280ca01e,-1,1,1,16.35552843,1674613091,Ticket,2b471a8d670822ad9400f4146fd4ae41e0e10d952cafdb20b791c75356186de3
e544aed8e2df81eff42504c8a833261f549b2b55e4c7115512395a373f8aa14b,-1,0,1,0.02690625,1674613091,Ticket,2b471a8d670822ad9400f4146fd4ae41e0e10d952cafdb20b791c75356186de3
e544aed8e2df81eff42504c8a833261f549b2b55e4c7115512395a373f8aa14b,-1,1,1,16.35552843,1674613091,Ticket,2b471a8d670822ad9400f4146fd4ae41e0e10d952cafdb20b791c75356186de3
2b471a8d670822ad9400f4146fd4ae41e0e10d952cafdb20b791c75356186de3,1,11,1,16.35552843,1674612929,Regular,419ea39841b32eeccf7721135de27a7e4237329df517464ffa8a341fed830d78
2b471a8d670822ad9400f4146fd4ae41e0e10d952cafdb20b791c75356186de3,1,20,1,0.02690625,1674612929,Regular,908e247b75d46bd4ae34a087d3975fa17c4b2de0fbed79d275736e1b4964363b
2b471a8d670822ad9400f4146fd4ae41e0e10d952cafdb20b791c75356186de3,1,21,1,16.35552843,1674612929,Regular,908e247b75d46bd4ae34a087d3975fa17c4b2de0fbed79d275736e1b4964363b
2b471a8d670822ad9400f4146fd4ae41e0e10d952cafdb20b791c75356186de3,1,4,1,0.02690625,1674612929,Regular,7391e702f64e803e7f6bd5ffaf18517d29392f519844456ba4f4410b99aebb97
2b471a8d670822ad9400f4146fd4ae41e0e10d952cafdb20b791c75356186de3,1,5,1,16.35552843,1674612929,Regular,7391e702f64e803e7f6bd5ffaf18517d29392f519844456ba4f4410b99aebb97
2b471a8d670822ad9400f4146fd4ae41e0e10d952cafdb20b791c75356186de3,1,12,1,0.02690625,1674612929,Regular,ac5c1847b01b0bdb8e55840cd70ad52be98b9538933655cc5179bae7eba64f4a
2b471a8d670822ad9400f4146fd4ae41e0e10d952cafdb20b791c75356186de3,1,13,1,16.35552843,1674612929,Regular,ac5c1847b01b0bdb8e55840cd70ad52be98b9538933655cc5179bae7eba64f4a
2b471a8d670822ad9400f4146fd4ae41e0e10d952cafdb20b791c75356186de3,1,0,1,0.02690625,1674612929,Regular,457fad58d27d56c9cf66978e3fbccaeffb20b554ee3fe4c0fd5b0187d61c8aa7
2b471a8d670822ad9400f4146fd4ae41e0e10d952cafdb20b791c75356186de3,1,1,1,16.35552843,1674612929,Regular,457fad58d27d56c9cf66978e3fbccaeffb20b554ee3fe4c0fd5b0187d61c8aa7
