tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2255e44a787e1c225f1358673f465ffb0cd635d39b2e312a81f8975dc77ab1ed,-1,0,1,0.02742801,1677210956,Ticket,a4ec21b760540966d98ae6142b9199daa78e60b698ca764b53d6a1d525912f19
2255e44a787e1c225f1358673f465ffb0cd635d39b2e312a81f8975dc77ab1ed,-1,1,1,131.48081445,1677210956,Ticket,a4ec21b760540966d98ae6142b9199daa78e60b698ca764b53d6a1d525912f19
29dce12f3c7a4c511313d305235af49e3fe9da038daac76363bbac7c36980bda,-1,1,1,131.48081445,1677210956,Ticket,a4ec21b760540966d98ae6142b9199daa78e60b698ca764b53d6a1d525912f19
29dce12f3c7a4c511313d305235af49e3fe9da038daac76363bbac7c36980bda,-1,0,1,0.02742801,1677210956,Ticket,a4ec21b760540966d98ae6142b9199daa78e60b698ca764b53d6a1d525912f19
29fd1628c92d6b0a2a2689dd13655464dc68888556cb0b325c3c3fa227f43d41,-1,0,1,0.02742801,1677210956,Ticket,a4ec21b760540966d98ae6142b9199daa78e60b698ca764b53d6a1d525912f19
29fd1628c92d6b0a2a2689dd13655464dc68888556cb0b325c3c3fa227f43d41,-1,1,1,131.48081445,1677210956,Ticket,a4ec21b760540966d98ae6142b9199daa78e60b698ca764b53d6a1d525912f19
2dd3efbb74234b14ce9d4952602ce087ed4e9070a24847908dadfdb7dc1429a8,-1,1,1,131.48081445,1677210956,Ticket,a4ec21b760540966d98ae6142b9199daa78e60b698ca764b53d6a1d525912f19
2dd3efbb74234b14ce9d4952602ce087ed4e9070a24847908dadfdb7dc1429a8,-1,0,1,0.02742801,1677210956,Ticket,a4ec21b760540966d98ae6142b9199daa78e60b698ca764b53d6a1d525912f19
32d2c345b34089a798f1a9e0a713e75d73d29b65d49740d42db2de4ad9ac5356,-1,0,1,0.02742801,1677210956,Ticket,a4ec21b760540966d98ae6142b9199daa78e60b698ca764b53d6a1d525912f19
32d2c345b34089a798f1a9e0a713e75d73d29b65d49740d42db2de4ad9ac5356,-1,1,1,131.48081445,1677210956,Ticket,a4ec21b760540966d98ae6142b9199daa78e60b698ca764b53d6a1d525912f19
3a15d8f9e54afde7809a0486caa31f51b3d5d10c61524724ce8b991b41b7f4e8,-1,0,1,0.02742801,1677210956,Ticket,a4ec21b760540966d98ae6142b9199daa78e60b698ca764b53d6a1d525912f19
3a15d8f9e54afde7809a0486caa31f51b3d5d10c61524724ce8b991b41b7f4e8,-1,1,1,131.48081445,1677210956,Ticket,a4ec21b760540966d98ae6142b9199daa78e60b698ca764b53d6a1d525912f19
49772321a8ec8912b194061fde952baf790c71089d33707019047b6f88edb26e,-1,0,1,0.02742801,1677210956,Ticket,a4ec21b760540966d98ae6142b9199daa78e60b698ca764b53d6a1d525912f19
49772321a8ec8912b194061fde952baf790c71089d33707019047b6f88edb26e,-1,1,1,131.48081445,1677210956,Ticket,a4ec21b760540966d98ae6142b9199daa78e60b698ca764b53d6a1d525912f19
4df8b59b0d816f3d92e03d9c8735e98634515d13032cde9c5341cbba32aed98f,-1,1,1,131.48081445,1677210956,Ticket,a4ec21b760540966d98ae6142b9199daa78e60b698ca764b53d6a1d525912f19
4df8b59b0d816f3d92e03d9c8735e98634515d13032cde9c5341cbba32aed98f,-1,0,1,0.02742801,1677210956,Ticket,a4ec21b760540966d98ae6142b9199daa78e60b698ca764b53d6a1d525912f19
541899b67af0e19f416a33d40613f5192c92ee600cf868d999e1cc37c91c85d9,-1,0,1,0.02742801,1677210956,Ticket,a4ec21b760540966d98ae6142b9199daa78e60b698ca764b53d6a1d525912f19
541899b67af0e19f416a33d40613f5192c92ee600cf868d999e1cc37c91c85d9,-1,1,1,131.48081445,1677210956,Ticket,a4ec21b760540966d98ae6142b9199daa78e60b698ca764b53d6a1d525912f19
5a347ca5bfaab5235b3f7698e9ce188d4585bc2ccd8d091992fc1affa29a0c0e,-1,1,1,131.48081445,1677210956,Ticket,a4ec21b760540966d98ae6142b9199daa78e60b698ca764b53d6a1d525912f19
5a347ca5bfaab5235b3f7698e9ce188d4585bc2ccd8d091992fc1affa29a0c0e,-1,0,1,0.02742801,1677210956,Ticket,a4ec21b760540966d98ae6142b9199daa78e60b698ca764b53d6a1d525912f19
5cf10122e0f4a8f4623249fa8f527dff5372051d8ec42b5bdd641267a7713e94,-1,1,1,131.48081445,1677210956,Ticket,a4ec21b760540966d98ae6142b9199daa78e60b698ca764b53d6a1d525912f19
5cf10122e0f4a8f4623249fa8f527dff5372051d8ec42b5bdd641267a7713e94,-1,0,1,0.02742801,1677210956,Ticket,a4ec21b760540966d98ae6142b9199daa78e60b698ca764b53d6a1d525912f19
63a29fea69ccc6cd914062acd97eab8407a1b9b7af5f6c8dfdc445fb13b93668,-1,0,1,0.02742801,1677210956,Ticket,a4ec21b760540966d98ae6142b9199daa78e60b698ca764b53d6a1d525912f19
63a29fea69ccc6cd914062acd97eab8407a1b9b7af5f6c8dfdc445fb13b93668,-1,1,1,131.48081445,1677210956,Ticket,a4ec21b760540966d98ae6142b9199daa78e60b698ca764b53d6a1d525912f19
76938c677819e5d7a7365f6e9475a4a2aa1b501a92f58040b6cc0690b9fb4e7a,-1,1,1,131.48081445,1677210956,Ticket,a4ec21b760540966d98ae6142b9199daa78e60b698ca764b53d6a1d525912f19
76938c677819e5d7a7365f6e9475a4a2aa1b501a92f58040b6cc0690b9fb4e7a,-1,0,1,0.02742801,1677210956,Ticket,a4ec21b760540966d98ae6142b9199daa78e60b698ca764b53d6a1d525912f19
7f62246299917b9c818854529418fd650a1b1a3bc5052dd1a85544324534522d,-1,1,1,131.48081445,1677210956,Ticket,a4ec21b760540966d98ae6142b9199daa78e60b698ca764b53d6a1d525912f19
7f62246299917b9c818854529418fd650a1b1a3bc5052dd1a85544324534522d,-1,0,1,0.02742801,1677210956,Ticket,a4ec21b760540966d98ae6142b9199daa78e60b698ca764b53d6a1d525912f19
91af52ea282c91a5c6ff8e3bd4f802d3c4dd64c71c6a94d939257d88810b5045,-1,1,1,131.48081445,1677210956,Ticket,a4ec21b760540966d98ae6142b9199daa78e60b698ca764b53d6a1d525912f19
91af52ea282c91a5c6ff8e3bd4f802d3c4dd64c71c6a94d939257d88810b5045,-1,0,1,0.02742801,1677210956,Ticket,a4ec21b760540966d98ae6142b9199daa78e60b698ca764b53d6a1d525912f19
9c4762e1b7648a98b7bbfee6269adfea5336f114303a5f8368ae32cdb32161fc,-1,0,1,0.02742801,1677210956,Ticket,a4ec21b760540966d98ae6142b9199daa78e60b698ca764b53d6a1d525912f19
9c4762e1b7648a98b7bbfee6269adfea5336f114303a5f8368ae32cdb32161fc,-1,1,1,131.48081445,1677210956,Ticket,a4ec21b760540966d98ae6142b9199daa78e60b698ca764b53d6a1d525912f19
c6da4cf7bafdb5d61df23608d840b2245bfd92bf7ea513c5f391f5094a7a31e6,-1,0,1,0.02742801,1677210956,Ticket,a4ec21b760540966d98ae6142b9199daa78e60b698ca764b53d6a1d525912f19
c6da4cf7bafdb5d61df23608d840b2245bfd92bf7ea513c5f391f5094a7a31e6,-1,1,1,131.48081445,1677210956,Ticket,a4ec21b760540966d98ae6142b9199daa78e60b698ca764b53d6a1d525912f19
c939c2a4171203ffbdc02edf2194bbe4edb9b509dd69dac56e3fca014314f3d2,-1,1,1,131.48081445,1677210956,Ticket,a4ec21b760540966d98ae6142b9199daa78e60b698ca764b53d6a1d525912f19
c939c2a4171203ffbdc02edf2194bbe4edb9b509dd69dac56e3fca014314f3d2,-1,0,1,0.02742801,1677210956,Ticket,a4ec21b760540966d98ae6142b9199daa78e60b698ca764b53d6a1d525912f19
c96c3dfef0d11830fdf648c9cdf58b67008b2c7799dddcd2f2fd14920181d8d5,-1,1,1,131.48081445,1677210956,Ticket,a4ec21b760540966d98ae6142b9199daa78e60b698ca764b53d6a1d525912f19
c96c3dfef0d11830fdf648c9cdf58b67008b2c7799dddcd2f2fd14920181d8d5,-1,0,1,0.02742801,1677210956,Ticket,a4ec21b760540966d98ae6142b9199daa78e60b698ca764b53d6a1d525912f19
fdcb0159f59057594b018ffad822697d5afab77dbc4102012f229c91e07aab8a,-1,1,1,131.48081445,1677210956,Ticket,a4ec21b760540966d98ae6142b9199daa78e60b698ca764b53d6a1d525912f19
fdcb0159f59057594b018ffad822697d5afab77dbc4102012f229c91e07aab8a,-1,0,1,0.02742801,1677210956,Ticket,a4ec21b760540966d98ae6142b9199daa78e60b698ca764b53d6a1d525912f19
0f211ae9588a7042c340cd9ee18762a71d5e02b861fd8c162ed3add784b33edf,-1,1,1,131.48081445,1677210930,Ticket,a4ec21b760540966d98ae6142b9199daa78e60b698ca764b53d6a1d525912f19
0f211ae9588a7042c340cd9ee18762a71d5e02b861fd8c162ed3add784b33edf,-1,0,1,0.02742801,1677210930,Ticket,a4ec21b760540966d98ae6142b9199daa78e60b698ca764b53d6a1d525912f19
112ce51dd19d268e070d3ab1dc3943c8a105ccb4379159fa3fefe1cf9f23c509,-1,1,1,131.48081445,1677210930,Ticket,a4ec21b760540966d98ae6142b9199daa78e60b698ca764b53d6a1d525912f19
112ce51dd19d268e070d3ab1dc3943c8a105ccb4379159fa3fefe1cf9f23c509,-1,0,1,0.02742801,1677210930,Ticket,a4ec21b760540966d98ae6142b9199daa78e60b698ca764b53d6a1d525912f19
12a483418586b8e23ba6bc150c92333f47b725c81220d90a2cca3e35c1b9b455,-1,0,1,0.02742801,1677210930,Ticket,a4ec21b760540966d98ae6142b9199daa78e60b698ca764b53d6a1d525912f19
12a483418586b8e23ba6bc150c92333f47b725c81220d90a2cca3e35c1b9b455,-1,1,1,131.48081445,1677210930,Ticket,a4ec21b760540966d98ae6142b9199daa78e60b698ca764b53d6a1d525912f19
1f7f9ab8aa0bb8f7ae80bd8cad1a72d3b0f8bf162975a9467e54d0ab7c92d0fb,-1,0,1,0.02742801,1677210930,Ticket,a4ec21b760540966d98ae6142b9199daa78e60b698ca764b53d6a1d525912f19
1f7f9ab8aa0bb8f7ae80bd8cad1a72d3b0f8bf162975a9467e54d0ab7c92d0fb,-1,1,1,131.48081445,1677210930,Ticket,a4ec21b760540966d98ae6142b9199daa78e60b698ca764b53d6a1d525912f19
207c864b05dde4eade79de0055d40386cd31078a8fbc18220ca4c29aca3f0382,-1,0,1,0.02742801,1677210930,Ticket,a4ec21b760540966d98ae6142b9199daa78e60b698ca764b53d6a1d525912f19
207c864b05dde4eade79de0055d40386cd31078a8fbc18220ca4c29aca3f0382,-1,1,1,131.48081445,1677210930,Ticket,a4ec21b760540966d98ae6142b9199daa78e60b698ca764b53d6a1d525912f19
39a2ce74a36da5ce3936f9789e85a164e32f82cd3fe7541a2becddfb1e30461b,-1,1,1,131.48081445,1677210930,Ticket,a4ec21b760540966d98ae6142b9199daa78e60b698ca764b53d6a1d525912f19
39a2ce74a36da5ce3936f9789e85a164e32f82cd3fe7541a2becddfb1e30461b,-1,0,1,0.02742801,1677210930,Ticket,a4ec21b760540966d98ae6142b9199daa78e60b698ca764b53d6a1d525912f19
40f204f62768fecbb4f4d62411c0d5740f2d006f904eeea455a1fb426c31eac7,-1,0,1,0.02742801,1677210930,Ticket,a4ec21b760540966d98ae6142b9199daa78e60b698ca764b53d6a1d525912f19
40f204f62768fecbb4f4d62411c0d5740f2d006f904eeea455a1fb426c31eac7,-1,1,1,131.48081445,1677210930,Ticket,a4ec21b760540966d98ae6142b9199daa78e60b698ca764b53d6a1d525912f19
