tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3c303831af05b4a85f7f8f1e695827de694fd7ddd45a6eaefe3bacea2c11097,-1,18,1,225.6282355,1554319937,Regular,24c81ad7efb51ac6fb09bb8d03d11502c69749174675c098c2461bb6d4415a59
24c81ad7efb51ac6fb09bb8d03d11502c69749174675c098c2461bb6d4415a59,1,2,1,225.6282355,1554136110,Vote,e3c303831af05b4a85f7f8f1e695827de694fd7ddd45a6eaefe3bacea2c11097
908d2caaeee7b5270f63c1f3b225c2095e73203576ddd0ea83fd22cb1eae48dd,-1,7,1,225.68297466,1553735090,Regular,cf5782937c10f11628b89f585496ea844b54f9c0d159f5eeb533365245670efd
caf08ac575579136f78adf74a5df2d02b36b5aca493fb025fdf0317cfda038e2,-1,5,1,225.68297466,1553676996,Regular,8b03b3d5c3a80324c6ffa1b60ae2bc19415da96b90ef4911fe245276ad301794
8b03b3d5c3a80324c6ffa1b60ae2bc19415da96b90ef4911fe245276ad301794,1,2,1,225.68297466,1553639950,Vote,caf08ac575579136f78adf74a5df2d02b36b5aca493fb025fdf0317cfda038e2
4c4210d662155e013662fe0261331fccb29cdaa904db88772f720728fa957e37,-1,1,1,225.68297466,1553637475,Regular,dbc6b4b38270167a20db1acece7bbb12b47eb7ec6e43e12ec482317fd209c173
3dc34784720c6b681699a29fdc338b7e7e98b006567f46465d64d0ea2cd261b7,-1,13,1,225.68297466,1553621753,Regular,a7bae1899f4f74e0fb353965d35ab8850bad9c5bb1abfb164f2b318e3322da11
cf5782937c10f11628b89f585496ea844b54f9c0d159f5eeb533365245670efd,1,2,1,225.68297466,1553455989,Vote,908d2caaeee7b5270f63c1f3b225c2095e73203576ddd0ea83fd22cb1eae48dd
a7bae1899f4f74e0fb353965d35ab8850bad9c5bb1abfb164f2b318e3322da11,1,2,1,225.68297466,1552882131,Vote,3dc34784720c6b681699a29fdc338b7e7e98b006567f46465d64d0ea2cd261b7
dbc6b4b38270167a20db1acece7bbb12b47eb7ec6e43e12ec482317fd209c173,1,2,1,225.68297466,1552813661,Vote,4c4210d662155e013662fe0261331fccb29cdaa904db88772f720728fa957e37
de849a3f09029276c3e63ef68bc05818563a569cadffa5575c49091a024eac27,-1,2,1,225.68297466,1552757382,Regular,62487c8af07b7ebc6ccf8c0f42d8f48c88afac73b54dd1744dc7a3580236e8ea
62487c8af07b7ebc6ccf8c0f42d8f48c88afac73b54dd1744dc7a3580236e8ea,1,2,1,225.68297466,1552291971,Vote,de849a3f09029276c3e63ef68bc05818563a569cadffa5575c49091a024eac27
a19eb0760018a8546c509872b51d36f618dc2b11101f67ab7f828f52c21d4466,-1,3,1,225.68297466,1552209950,Regular,5915c76d6432febe1fca98e55a2dd97150059760c443c1637c9bc2d8c007f377
5915c76d6432febe1fca98e55a2dd97150059760c443c1637c9bc2d8c007f377,1,2,1,225.68297466,1552170874,Vote,a19eb0760018a8546c509872b51d36f618dc2b11101f67ab7f828f52c21d4466
08d544ab1c33fec5c72ce9e3f8362959fb253f686b9776ebbdd0470c7292a43c,-1,0,1,223.9088247,1552130524,Ticket,1abd3c042954f46a61b6f1c7982c1a44901b02bfd95a017bb4626676233711df
2037127d488f1428430cd777e13e9751f9e640feae63ffb63a2f4b0a808f4541,-1,0,1,223.9088247,1552130524,Ticket,1abd3c042954f46a61b6f1c7982c1a44901b02bfd95a017bb4626676233711df
423cf375b03e24af6280b56d573b2da7e859d5fffa495d70a7bc3bf9256f6aaf,-1,0,1,223.9088247,1552130524,Ticket,1abd3c042954f46a61b6f1c7982c1a44901b02bfd95a017bb4626676233711df
55c4a99c36c1845d0a8e88001c5c7dbceb7040214b97eafa13656ec831015e3f,-1,0,1,223.9088247,1552130524,Ticket,1abd3c042954f46a61b6f1c7982c1a44901b02bfd95a017bb4626676233711df
6553759b3c7632a1734ccdc3c402824ae573e0bc3ac02c72b8ca0d020f72f0eb,-1,0,1,223.9088247,1552130524,Ticket,1abd3c042954f46a61b6f1c7982c1a44901b02bfd95a017bb4626676233711df
6d633699196422100584f19f9a65fb1173f02a1f77b3fc5857dac153575d6f34,-1,0,1,223.9088247,1552130524,Ticket,1abd3c042954f46a61b6f1c7982c1a44901b02bfd95a017bb4626676233711df
86253b5366e3a2a9ca5aec09a1c745ad1c4ec1eda60c9fd7fa8c06ce0058ff01,-1,0,1,223.9088247,1552130524,Ticket,1abd3c042954f46a61b6f1c7982c1a44901b02bfd95a017bb4626676233711df
