tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9,-1,295,1,16.99038568,1614642396,Regular,a29ea9c0d20a8f4e8e2907fdf940914049d9cb92d07c5a9f2f02f2bafc07aefa
3f4e89081a07a72cdc42227022b0eef03d09f95b2128b75816ddaba7d7e3f0ae,-1,87,1,16.13058694,1614569959,Regular,b691d13fe8e7a55e639214ec6f82c56ea0383cd0aa730ef34a82f8c87a730cf3
80465f8aae06a763b400def3a060a8b73b1488e052873170d636b83dbef2b4f0,-1,49,1,16.99038568,1612720117,Regular,893aa19350a215f1b370f3debb2d6b51bd7ca2156cf3e4007c5d85d7e1ac8d64
b691d13fe8e7a55e639214ec6f82c56ea0383cd0aa730ef34a82f8c87a730cf3,1,1,1,16.13058694,1611953431,Revocation,3f4e89081a07a72cdc42227022b0eef03d09f95b2128b75816ddaba7d7e3f0ae
893aa19350a215f1b370f3debb2d6b51bd7ca2156cf3e4007c5d85d7e1ac8d64,1,3,1,16.99038568,1609011975,Vote,80465f8aae06a763b400def3a060a8b73b1488e052873170d636b83dbef2b4f0
bb9d840b81cf857aa584a21bedac9b8c6e7dd4a7d01cf9d4b09d4c59e4c6cd84,-1,46,1,16.99038568,1608502859,Regular,d1d43db2acb8f5dd5be52006cb02badfe8c38c757a390021ed95dd367a2f0b5e
a29ea9c0d20a8f4e8e2907fdf940914049d9cb92d07c5a9f2f02f2bafc07aefa,1,3,1,16.99038568,1608381681,Vote,cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9
d1d43db2acb8f5dd5be52006cb02badfe8c38c757a390021ed95dd367a2f0b5e,1,3,1,16.99038568,1608203818,Vote,bb9d840b81cf857aa584a21bedac9b8c6e7dd4a7d01cf9d4b09d4c59e4c6cd84
039a4b11121a7b47f4b58822b2bd5f58573007f34e65fc8a4e204da86b8fe433,-1,20,1,16.99038568,1608187241,Regular,c887823b6befa5cc21fe9a0f06f39f43516689637668dd8d6c957220255ecbd3
c887823b6befa5cc21fe9a0f06f39f43516689637668dd8d6c957220255ecbd3,1,3,1,16.99038568,1607907328,Vote,039a4b11121a7b47f4b58822b2bd5f58573007f34e65fc8a4e204da86b8fe433
fca151654ac574eb31bea333086d8e7476ca7b28a1cab84f9560ae6ceb2ef6c6,-1,135,1,17.01775308,1607734202,Regular,1044303b5c5552f28454998108e25c157c86d3f6571f02d26bc32325928d9ca8
1044303b5c5552f28454998108e25c157c86d3f6571f02d26bc32325928d9ca8,1,3,1,17.01775308,1607700906,Vote,fca151654ac574eb31bea333086d8e7476ca7b28a1cab84f9560ae6ceb2ef6c6
dc70886ab11e5f656198f2aeeda913ff9ea0e23c076514a6cbdc8010a116394f,-1,25,1,17.01775308,1607603693,Regular,957fedfada96c29a5503041db1a5c613c388045d08629f987afc5cc4d9275cef
957fedfada96c29a5503041db1a5c613c388045d08629f987afc5cc4d9275cef,1,3,1,17.01775308,1607308867,Vote,dc70886ab11e5f656198f2aeeda913ff9ea0e23c076514a6cbdc8010a116394f
7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d,-1,172,1,17.01775308,1607108906,Regular,af57de74189178e4f328bd6bd1ccfadcb3db557ca186bf2be9308d067645fdc6
af57de74189178e4f328bd6bd1ccfadcb3db557ca186bf2be9308d067645fdc6,1,3,1,17.01775308,1607011757,Vote,7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d
3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82,-1,355,1,17.01775308,1606592339,Regular,c39338ca9881f4758acecaf3be3613665cd687894c6e5afe3d62aec03a2773ee
a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701,-1,34,1,17.01775308,1606501461,Regular,db928aed021ee478ee46567722fe38bfe5b5f6c12dabc0920ab6fd3bb6386716
c39338ca9881f4758acecaf3be3613665cd687894c6e5afe3d62aec03a2773ee,1,3,1,17.01775308,1606431127,Vote,3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82
c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3,-1,83,1,17.01775308,1606358230,Regular,1e51fe6af6acc92ff56055c4276fdf6ed2b47114c77856c32440b1e6686661e9
db928aed021ee478ee46567722fe38bfe5b5f6c12dabc0920ab6fd3bb6386716,1,3,1,17.01775308,1606347204,Vote,a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701
1e51fe6af6acc92ff56055c4276fdf6ed2b47114c77856c32440b1e6686661e9,1,3,1,17.01775308,1606183852,Vote,c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3
f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782,-1,31,1,17.01775308,1606148036,Regular,fc238d94b3bd5c3a31aa752ba9bb70d6ff5bc213b91322b5fb9f4728b6772014
fc238d94b3bd5c3a31aa752ba9bb70d6ff5bc213b91322b5fb9f4728b6772014,1,3,1,17.01775308,1606055178,Vote,f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782
