tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54aed7f48629ba6e54e97adc1845b707432b7d83e5d00d03dc814c6def2a780b,-1,0,1,98.83128661,1563686447,Ticket,4723e3685f83b48471f880b6531929d70533c45e8215ef6bb24b50e8faa329cf
6a6de85516df6e731786912be2577810d4fc500c1b22ff7fd7634e9563100307,-1,0,1,98.83128661,1563686447,Ticket,4723e3685f83b48471f880b6531929d70533c45e8215ef6bb24b50e8faa329cf
8f3d57dfae99c780ff982df38094fdf79a709f3f0dc847de75d40c537b389549,-1,0,1,98.83128661,1563686447,Ticket,4723e3685f83b48471f880b6531929d70533c45e8215ef6bb24b50e8faa329cf
aa068d1c6cfff730588a9970da8e40915e7bcc868c5464c0ab0541f0addb3516,-1,0,1,98.83128661,1563686447,Ticket,4723e3685f83b48471f880b6531929d70533c45e8215ef6bb24b50e8faa329cf
bac633b54ab3afe25fe807ec2aeb35e6c94db8239c2f6c55418e19ebd16e4261,-1,0,1,98.83128661,1563686447,Ticket,4723e3685f83b48471f880b6531929d70533c45e8215ef6bb24b50e8faa329cf
debdcb52e725e8d046a94b68e1aec0bad0d6990d8fe5c100d855c15c37543bda,-1,0,1,98.83128661,1563686447,Ticket,4723e3685f83b48471f880b6531929d70533c45e8215ef6bb24b50e8faa329cf
e6c41e352c7e946e1d86b549fda348da3bd4e8283d955c2d7786a724d6712f07,-1,0,1,98.83128661,1563686447,Ticket,4723e3685f83b48471f880b6531929d70533c45e8215ef6bb24b50e8faa329cf
f9eba330b2acee209e7435398718bfc125d652df76d213279676cd57c5ceb9eb,-1,0,1,98.83128661,1563686447,Ticket,4723e3685f83b48471f880b6531929d70533c45e8215ef6bb24b50e8faa329cf
4723e3685f83b48471f880b6531929d70533c45e8215ef6bb24b50e8faa329cf,1,4,1,98.83128661,1563684996,Regular,debdcb52e725e8d046a94b68e1aec0bad0d6990d8fe5c100d855c15c37543bda
4723e3685f83b48471f880b6531929d70533c45e8215ef6bb24b50e8faa329cf,1,6,1,98.83128661,1563684996,Regular,6a6de85516df6e731786912be2577810d4fc500c1b22ff7fd7634e9563100307
4723e3685f83b48471f880b6531929d70533c45e8215ef6bb24b50e8faa329cf,1,2,1,98.83128661,1563684996,Regular,f9eba330b2acee209e7435398718bfc125d652df76d213279676cd57c5ceb9eb
4723e3685f83b48471f880b6531929d70533c45e8215ef6bb24b50e8faa329cf,1,3,1,98.83128661,1563684996,Regular,bac633b54ab3afe25fe807ec2aeb35e6c94db8239c2f6c55418e19ebd16e4261
4723e3685f83b48471f880b6531929d70533c45e8215ef6bb24b50e8faa329cf,1,5,1,98.83128661,1563684996,Regular,aa068d1c6cfff730588a9970da8e40915e7bcc868c5464c0ab0541f0addb3516
4723e3685f83b48471f880b6531929d70533c45e8215ef6bb24b50e8faa329cf,1,7,1,98.83128661,1563684996,Regular,e6c41e352c7e946e1d86b549fda348da3bd4e8283d955c2d7786a724d6712f07
4723e3685f83b48471f880b6531929d70533c45e8215ef6bb24b50e8faa329cf,1,0,1,98.83128661,1563684996,Regular,8f3d57dfae99c780ff982df38094fdf79a709f3f0dc847de75d40c537b389549
4723e3685f83b48471f880b6531929d70533c45e8215ef6bb24b50e8faa329cf,1,1,1,98.83128661,1563684996,Regular,54aed7f48629ba6e54e97adc1845b707432b7d83e5d00d03dc814c6def2a780b
