tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d295398917c7194d062e407f6988885ff83cf1e08bb22efed3ec32caaa9a52fe,-1,0,1,3.18259665,1700223076,Regular,8937e71c595369ee6ab83322754f8ccdae7ab5cac125496f6dc41c3c39ed85cb
53d934f34f8cab8013c3ecfe9346325cddc99d8e351845cae0d4ac7c6f37af24,-1,121,1,4.26926701,1700043844,Regular,696f0c8cedb30307ec52c3c970f2b6fdad7cd36c483d72583492cccf22e22f34
48c5a24a0ba247c89df728f99c0fd7f026fa883e3d29659eb6f1e5eae12a67bf,-1,0,1,10.53413645,1699987313,Regular,e464b2423178b614a71fc371f043d43dc45300f4e0f431cbf32b174883a15166
0baf1d54bae3089b4a4b1a932fabc47f3be1dd2c725144afc59a4e39444493bd,-1,0,1,4.26147106,1699980647,Regular,3f53f2b53c5249eafcc162bcb9584242d8635522459ca28ffec1fcbd6560468b
e464b2423178b614a71fc371f043d43dc45300f4e0f431cbf32b174883a15166,1,1,1,10.53413645,1699528823,Regular,48c5a24a0ba247c89df728f99c0fd7f026fa883e3d29659eb6f1e5eae12a67bf
57da41c7efda808f7de4b55e4de51e65ef9e53f98be22615c5568b23b83435be,-1,0,1,4.64284304,1699528065,Regular,9e8058b92746cd8f937e31c63ce78d25fd4efc6265d996129fe7dc20ebffb2a1
16148f35e61578ac7b7f5d5fe7404c6660df29b392a53834ae91521967181af4,-1,247,1,4.29068544,1699526901,Regular,89a8a92ec824bd42b8b0ca50b77003a6f141b4404af360d7ac12d54c0a6115b3
3f53f2b53c5249eafcc162bcb9584242d8635522459ca28ffec1fcbd6560468b,1,0,1,4.26147106,1699482024,Regular,0baf1d54bae3089b4a4b1a932fabc47f3be1dd2c725144afc59a4e39444493bd
696f0c8cedb30307ec52c3c970f2b6fdad7cd36c483d72583492cccf22e22f34,1,1,1,4.26926701,1699482024,Regular,53d934f34f8cab8013c3ecfe9346325cddc99d8e351845cae0d4ac7c6f37af24
8937e71c595369ee6ab83322754f8ccdae7ab5cac125496f6dc41c3c39ed85cb,1,0,1,3.18259665,1699482024,Regular,d295398917c7194d062e407f6988885ff83cf1e08bb22efed3ec32caaa9a52fe
89a8a92ec824bd42b8b0ca50b77003a6f141b4404af360d7ac12d54c0a6115b3,1,1,1,4.29068544,1699482024,Regular,16148f35e61578ac7b7f5d5fe7404c6660df29b392a53834ae91521967181af4
9e8058b92746cd8f937e31c63ce78d25fd4efc6265d996129fe7dc20ebffb2a1,1,0,1,4.64284304,1699482024,Regular,57da41c7efda808f7de4b55e4de51e65ef9e53f98be22615c5568b23b83435be
