tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4255411f938723e0d0f920904c57542112b3d7cc77fb5035f223f3649784cb41,-1,17,1,147.33336922,1574923565,Regular,d780d89ef15e5cd6885cbdbe198d08746112bdb84d5ba3600dc458af0f8bf6f8
d780d89ef15e5cd6885cbdbe198d08746112bdb84d5ba3600dc458af0f8bf6f8,1,3,1,147.33336922,1569505644,Vote,4255411f938723e0d0f920904c57542112b3d7cc77fb5035f223f3649784cb41
3a33fc5dc0ea238a6ad834dc50dae4920558eeecdb574d084bf0c4cac692b547,-1,8,1,153.18247487,1569498371,Regular,e752cf4e7ed6f2ffa4f64a2659798d25c65243e46357838f1ba6d340f5ebc428
e752cf4e7ed6f2ffa4f64a2659798d25c65243e46357838f1ba6d340f5ebc428,1,3,1,153.18247487,1569009503,Vote,3a33fc5dc0ea238a6ad834dc50dae4920558eeecdb574d084bf0c4cac692b547
32f16d5bbc3083a14b01f1d645bda0ddb3ac3063c7caffba2622e11c530f4b7e,-1,19,1,147.37869315,1568636738,Regular,1aa8fc3c8966387950b70c9fe08f7ae8110a4688aa6e106129f36062f4ac43f7
32f16d5bbc3083a14b01f1d645bda0ddb3ac3063c7caffba2622e11c530f4b7e,-1,6,1,153.22780008,1568636738,Regular,91f4365e7fee8b1bbf18394bc63f456449dbcede41f6f048403eb68568f2bff6
3c49d0e578fa009b6176c82485cb31c081a5f09d79b70879b78835670c9dddc1,-1,13,1,147.37869315,1568636738,Regular,31aa5c31aa21d6ae2ebacdce2675d905b28685ce67d927316e6e52bbde63a9f5
156471f1c4796a6aa92f202ed2b47dfe7593d799374efe220e5670dedc318209,-1,7,1,147.37869315,1568634152,Regular,20b67c824fab1654cb5940a25a90531194aeb950c463bab7ff43c09c84133cf1
05dc8baec3608f0f4439dfb02ebeedc5fd91c0870c070dbf9d4abf17c4dcef29,-1,19,1,153.22780008,1568633628,Regular,45758ac7a22ebf305c9c88873642b2f9400c17137a880625db76cdafab47beee
45758ac7a22ebf305c9c88873642b2f9400c17137a880625db76cdafab47beee,1,3,1,153.22780008,1568392882,Vote,05dc8baec3608f0f4439dfb02ebeedc5fd91c0870c070dbf9d4abf17c4dcef29
19373686d183264b4bd7a21a6f2b7b3b84f84ea9f691d1abc2af5f253b21466f,-1,9,1,147.37869315,1568352957,Regular,2b894afa9766b935de75827344f74bba6b0e339a4f0363ee05417313580f2ba8
b04ca80f35cafce2c8275542e17e23b83ae58d1cc6d8399a3f70bddd08e3925a,-1,35,1,147.37869315,1568288374,Regular,054ef76500823b6633848671cc89b0645043fc848ccac5405c21770889410e87
