tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dac15453f5825fec23d0197945200562ee6f001e60a6d4065c72ee26b652a252,-1,0,1,0.06421398,1574408592,Regular,12a2f996a15afacffa41aef2e7b6654207c3943287dd08ac9a733400903a2293
dac15453f5825fec23d0197945200562ee6f001e60a6d4065c72ee26b652a252,-1,1,1,41.52838886,1574408592,Regular,12a2f996a15afacffa41aef2e7b6654207c3943287dd08ac9a733400903a2293
ec233eceb72efd1cd890b0737233d4009832897f132e62d30d26fb34321101c5,-1,17,1,41.52838886,1574408288,Regular,12a2f996a15afacffa41aef2e7b6654207c3943287dd08ac9a733400903a2293
ec233eceb72efd1cd890b0737233d4009832897f132e62d30d26fb34321101c5,-1,18,1,0.06421398,1574408288,Regular,12a2f996a15afacffa41aef2e7b6654207c3943287dd08ac9a733400903a2293
ec233eceb72efd1cd890b0737233d4009832897f132e62d30d26fb34321101c5,-1,19,1,41.52838886,1574408288,Regular,12a2f996a15afacffa41aef2e7b6654207c3943287dd08ac9a733400903a2293
ec233eceb72efd1cd890b0737233d4009832897f132e62d30d26fb34321101c5,-1,15,1,41.52838886,1574408288,Regular,12a2f996a15afacffa41aef2e7b6654207c3943287dd08ac9a733400903a2293
ec233eceb72efd1cd890b0737233d4009832897f132e62d30d26fb34321101c5,-1,16,1,0.06421398,1574408288,Regular,12a2f996a15afacffa41aef2e7b6654207c3943287dd08ac9a733400903a2293
ec233eceb72efd1cd890b0737233d4009832897f132e62d30d26fb34321101c5,-1,14,1,0.06421398,1574408288,Regular,12a2f996a15afacffa41aef2e7b6654207c3943287dd08ac9a733400903a2293
3559c5f4a11eb0d0bda0bcdec82f623872ec97fdd4a7b74395ee7352af7c0274,-1,1,1,41.52838886,1574382060,Ticket,12a2f996a15afacffa41aef2e7b6654207c3943287dd08ac9a733400903a2293
3559c5f4a11eb0d0bda0bcdec82f623872ec97fdd4a7b74395ee7352af7c0274,-1,0,1,0.06421398,1574382060,Ticket,12a2f996a15afacffa41aef2e7b6654207c3943287dd08ac9a733400903a2293
5ffe141cd64c9e193a85a6313b89b32bddd80416a867373040c51f2e1d83a136,-1,1,1,41.52838886,1574382060,Ticket,12a2f996a15afacffa41aef2e7b6654207c3943287dd08ac9a733400903a2293
5ffe141cd64c9e193a85a6313b89b32bddd80416a867373040c51f2e1d83a136,-1,0,1,0.06421398,1574382060,Ticket,12a2f996a15afacffa41aef2e7b6654207c3943287dd08ac9a733400903a2293
80b3ddd6bf90987d0fc8803c603af367366b514b984d09e5ebe01e88fd4c1018,-1,1,1,41.52838886,1574382060,Ticket,12a2f996a15afacffa41aef2e7b6654207c3943287dd08ac9a733400903a2293
80b3ddd6bf90987d0fc8803c603af367366b514b984d09e5ebe01e88fd4c1018,-1,0,1,0.06421398,1574382060,Ticket,12a2f996a15afacffa41aef2e7b6654207c3943287dd08ac9a733400903a2293
e19f57da66a0f28b6cbf5cd71739b41c522638ef88f09b2d1f4556f5509c4635,-1,1,1,41.52838886,1574382060,Ticket,12a2f996a15afacffa41aef2e7b6654207c3943287dd08ac9a733400903a2293
e19f57da66a0f28b6cbf5cd71739b41c522638ef88f09b2d1f4556f5509c4635,-1,0,1,0.06421398,1574382060,Ticket,12a2f996a15afacffa41aef2e7b6654207c3943287dd08ac9a733400903a2293
e9ec983ad0c69801833626e459d54bf2b9c57295856c54276052ea1f6d28d91a,-1,1,1,41.52838886,1574382060,Ticket,12a2f996a15afacffa41aef2e7b6654207c3943287dd08ac9a733400903a2293
e9ec983ad0c69801833626e459d54bf2b9c57295856c54276052ea1f6d28d91a,-1,0,1,0.06421398,1574382060,Ticket,12a2f996a15afacffa41aef2e7b6654207c3943287dd08ac9a733400903a2293
