tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
073ce424edc719c92d5facc01b55cc2014426d25e1307f2cf2930d0b09f56137,-1,0,1,0.03451461,1655121043,Ticket,402512681cbbd57a54c1f785c98fb7701cb0dd4cb9f1ba5a806bf95008fe6f79
073ce424edc719c92d5facc01b55cc2014426d25e1307f2cf2930d0b09f56137,-1,1,1,19.64262417,1655121043,Ticket,402512681cbbd57a54c1f785c98fb7701cb0dd4cb9f1ba5a806bf95008fe6f79
14132d9e63aeb2ae189e9cf4b2f9d95e78ed5e5615a6e991180647e8ed7f05c5,-1,1,1,19.64262417,1655121043,Ticket,402512681cbbd57a54c1f785c98fb7701cb0dd4cb9f1ba5a806bf95008fe6f79
14132d9e63aeb2ae189e9cf4b2f9d95e78ed5e5615a6e991180647e8ed7f05c5,-1,0,1,0.03451461,1655121043,Ticket,402512681cbbd57a54c1f785c98fb7701cb0dd4cb9f1ba5a806bf95008fe6f79
1772eef311b01e047606da58a57912adc5b381c8f51e64a6bc19f565fa923fc4,-1,0,1,0.03451461,1655121043,Ticket,402512681cbbd57a54c1f785c98fb7701cb0dd4cb9f1ba5a806bf95008fe6f79
1772eef311b01e047606da58a57912adc5b381c8f51e64a6bc19f565fa923fc4,-1,1,1,19.64262417,1655121043,Ticket,402512681cbbd57a54c1f785c98fb7701cb0dd4cb9f1ba5a806bf95008fe6f79
2c03aea79b3514e5894ab3c2d839125cbd73ad8a5aaaff17fdab86cae10d1ee1,-1,1,1,19.64262417,1655121043,Ticket,402512681cbbd57a54c1f785c98fb7701cb0dd4cb9f1ba5a806bf95008fe6f79
2c03aea79b3514e5894ab3c2d839125cbd73ad8a5aaaff17fdab86cae10d1ee1,-1,0,1,0.03451461,1655121043,Ticket,402512681cbbd57a54c1f785c98fb7701cb0dd4cb9f1ba5a806bf95008fe6f79
4e5d93172d826f60ae896cf923bb0aae57bdc3c6d05c5ee5d5d3f88f8b14d973,-1,1,1,19.64262417,1655121043,Ticket,402512681cbbd57a54c1f785c98fb7701cb0dd4cb9f1ba5a806bf95008fe6f79
4e5d93172d826f60ae896cf923bb0aae57bdc3c6d05c5ee5d5d3f88f8b14d973,-1,0,1,0.03451461,1655121043,Ticket,402512681cbbd57a54c1f785c98fb7701cb0dd4cb9f1ba5a806bf95008fe6f79
528817c84ad78dba376c16cb2a9f7558f62e7f672c1b681c3f7dca4d73847848,-1,1,1,19.64262417,1655121043,Ticket,402512681cbbd57a54c1f785c98fb7701cb0dd4cb9f1ba5a806bf95008fe6f79
528817c84ad78dba376c16cb2a9f7558f62e7f672c1b681c3f7dca4d73847848,-1,0,1,0.03451461,1655121043,Ticket,402512681cbbd57a54c1f785c98fb7701cb0dd4cb9f1ba5a806bf95008fe6f79
8157ab38ca77d6b633b0d2f01fa5982dc28a7c62b55cc361ea401c46c97f9f03,-1,0,1,0.03451461,1655121043,Ticket,402512681cbbd57a54c1f785c98fb7701cb0dd4cb9f1ba5a806bf95008fe6f79
8157ab38ca77d6b633b0d2f01fa5982dc28a7c62b55cc361ea401c46c97f9f03,-1,1,1,19.64262417,1655121043,Ticket,402512681cbbd57a54c1f785c98fb7701cb0dd4cb9f1ba5a806bf95008fe6f79
95fd87fa844c008cfbeed8a011bca3f36a264364e86ecaf67e6f9724f75c2050,-1,0,1,0.03451461,1655121043,Ticket,402512681cbbd57a54c1f785c98fb7701cb0dd4cb9f1ba5a806bf95008fe6f79
