tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccf14cf4a38856edf0d065f322de6d67c588034279b98c80a6c874fd1313e415,-1,96,1,42.81572484,1552598655,Regular,95218b1e4138787e42c04e10f25d6ba05d2e81cd13d1bf9e9782dcbdb7bb8bca
c738fa2fa2e67ec10e95aec8cfe28837b6d9efd7e41d40da2ea461a9db27de1d,-1,82,1,42.81572484,1552496362,Regular,dfc2b03f5f677bb790424ee8329310f49b23098c8edaf46277e0b84a56bd5219
95218b1e4138787e42c04e10f25d6ba05d2e81cd13d1bf9e9782dcbdb7bb8bca,1,3,1,42.81572484,1552411972,Vote,ccf14cf4a38856edf0d065f322de6d67c588034279b98c80a6c874fd1313e415
dfc2b03f5f677bb790424ee8329310f49b23098c8edaf46277e0b84a56bd5219,1,3,1,42.81572484,1551803507,Vote,c738fa2fa2e67ec10e95aec8cfe28837b6d9efd7e41d40da2ea461a9db27de1d
a977e3ae45af0cbdb89378550d224d536252057bfb83a68e0c42d74c7f71b83e,-1,3,1,41.05597293,1551277232,Regular,216e119cbc92eddc3d6d3058396f3f1afcc4c6797cd6b86506d7ae1bd80722c2
a977e3ae45af0cbdb89378550d224d536252057bfb83a68e0c42d74c7f71b83e,-1,5,1,41.05597293,1551277232,Regular,216e119cbc92eddc3d6d3058396f3f1afcc4c6797cd6b86506d7ae1bd80722c2
a977e3ae45af0cbdb89378550d224d536252057bfb83a68e0c42d74c7f71b83e,-1,2,1,0.08683832,1551277232,Regular,216e119cbc92eddc3d6d3058396f3f1afcc4c6797cd6b86506d7ae1bd80722c2
a977e3ae45af0cbdb89378550d224d536252057bfb83a68e0c42d74c7f71b83e,-1,4,1,0.08683832,1551277232,Regular,216e119cbc92eddc3d6d3058396f3f1afcc4c6797cd6b86506d7ae1bd80722c2
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,187,1,41.05597293,1551276554,Regular,216e119cbc92eddc3d6d3058396f3f1afcc4c6797cd6b86506d7ae1bd80722c2
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,188,1,0.08683832,1551276554,Regular,216e119cbc92eddc3d6d3058396f3f1afcc4c6797cd6b86506d7ae1bd80722c2
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,189,1,41.05597293,1551276554,Regular,216e119cbc92eddc3d6d3058396f3f1afcc4c6797cd6b86506d7ae1bd80722c2
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,190,1,0.08683832,1551276554,Regular,216e119cbc92eddc3d6d3058396f3f1afcc4c6797cd6b86506d7ae1bd80722c2
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,191,1,41.05597293,1551276554,Regular,216e119cbc92eddc3d6d3058396f3f1afcc4c6797cd6b86506d7ae1bd80722c2
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,176,1,0.08683832,1551276554,Regular,216e119cbc92eddc3d6d3058396f3f1afcc4c6797cd6b86506d7ae1bd80722c2
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,177,1,41.05597293,1551276554,Regular,216e119cbc92eddc3d6d3058396f3f1afcc4c6797cd6b86506d7ae1bd80722c2
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,179,1,41.05597293,1551276554,Regular,216e119cbc92eddc3d6d3058396f3f1afcc4c6797cd6b86506d7ae1bd80722c2
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,178,1,0.08683832,1551276554,Regular,216e119cbc92eddc3d6d3058396f3f1afcc4c6797cd6b86506d7ae1bd80722c2
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,180,1,0.08683832,1551276554,Regular,216e119cbc92eddc3d6d3058396f3f1afcc4c6797cd6b86506d7ae1bd80722c2
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,181,1,41.05597293,1551276554,Regular,216e119cbc92eddc3d6d3058396f3f1afcc4c6797cd6b86506d7ae1bd80722c2
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,182,1,0.08683832,1551276554,Regular,216e119cbc92eddc3d6d3058396f3f1afcc4c6797cd6b86506d7ae1bd80722c2
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,183,1,41.05597293,1551276554,Regular,216e119cbc92eddc3d6d3058396f3f1afcc4c6797cd6b86506d7ae1bd80722c2
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,184,1,0.08683832,1551276554,Regular,216e119cbc92eddc3d6d3058396f3f1afcc4c6797cd6b86506d7ae1bd80722c2
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,185,1,41.05597293,1551276554,Regular,216e119cbc92eddc3d6d3058396f3f1afcc4c6797cd6b86506d7ae1bd80722c2
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,186,1,0.08683832,1551276554,Regular,216e119cbc92eddc3d6d3058396f3f1afcc4c6797cd6b86506d7ae1bd80722c2
216e119cbc92eddc3d6d3058396f3f1afcc4c6797cd6b86506d7ae1bd80722c2,1,16,1,0.08683832,1551273407,Regular,a977e3ae45af0cbdb89378550d224d536252057bfb83a68e0c42d74c7f71b83e
216e119cbc92eddc3d6d3058396f3f1afcc4c6797cd6b86506d7ae1bd80722c2,1,0,1,0.08683832,1551273407,Regular,9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e
216e119cbc92eddc3d6d3058396f3f1afcc4c6797cd6b86506d7ae1bd80722c2,1,1,1,41.05597293,1551273407,Regular,9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e
216e119cbc92eddc3d6d3058396f3f1afcc4c6797cd6b86506d7ae1bd80722c2,1,2,1,0.08683832,1551273407,Regular,9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e
216e119cbc92eddc3d6d3058396f3f1afcc4c6797cd6b86506d7ae1bd80722c2,1,3,1,41.05597293,1551273407,Regular,9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e
216e119cbc92eddc3d6d3058396f3f1afcc4c6797cd6b86506d7ae1bd80722c2,1,4,1,0.08683832,1551273407,Regular,9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e
