tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffbd8292278db999bc08108283ed7a7d0b976bb595566a42380fe2a19acd2884,-1,22,1,37.40350993,1582157553,Regular,65ea9e2c64703c6546687213d95ec2b8b893f7f91b0ce6b6d3a0464ccaacf8f7
3cecf69714333a76c90b41faed9dd0bc043f0ab018a9562765b7654f45ec6edf,-1,2,1,36.1497061,1582006311,Regular,9df29eaedbf7cde24c3892dc1741c8bf9cde7a4f5d28b17b0c3a70a99668b238
9df29eaedbf7cde24c3892dc1741c8bf9cde7a4f5d28b17b0c3a70a99668b238,1,1,1,36.1497061,1581838897,Revocation,3cecf69714333a76c90b41faed9dd0bc043f0ab018a9562765b7654f45ec6edf
65ea9e2c64703c6546687213d95ec2b8b893f7f91b0ce6b6d3a0464ccaacf8f7,1,3,1,37.40350993,1580603177,Vote,ffbd8292278db999bc08108283ed7a7d0b976bb595566a42380fe2a19acd2884
48123b50cc3fa30cfcae71a13c88a08071c22ecf10fae2cf22b8c0780d6494c9,-1,24,1,37.40350993,1578634526,Regular,6be2e05151cefcd2ba3876ca845dd6ea297848a88a43e3570e94bc040be48f3e
6be2e05151cefcd2ba3876ca845dd6ea297848a88a43e3570e94bc040be48f3e,1,3,1,37.40350993,1578438036,Vote,48123b50cc3fa30cfcae71a13c88a08071c22ecf10fae2cf22b8c0780d6494c9
759b5cd80ffb759d0688e126027b4ae92dd34e957b28fd52c7f51dc93e03f2eb,-1,7,1,37.4434185,1577628614,Regular,a41f1d117e2516320f0feff37104b9b9744ebf7b4b838d2cb3d339daabab4cce
082ef56369c266c8f3dc7f29360ccdc3f3813244db528e99fdd90f81d746bcfb,-1,15,1,37.4434185,1577626922,Regular,9725292742ca1151d1c6759470e6db49b9c17d191b66295358d5264a421a84c7
a41f1d117e2516320f0feff37104b9b9744ebf7b4b838d2cb3d339daabab4cce,1,3,1,37.4434185,1577507695,Vote,759b5cd80ffb759d0688e126027b4ae92dd34e957b28fd52c7f51dc93e03f2eb
9725292742ca1151d1c6759470e6db49b9c17d191b66295358d5264a421a84c7,1,3,1,37.4434185,1577480935,Vote,082ef56369c266c8f3dc7f29360ccdc3f3813244db528e99fdd90f81d746bcfb
50183b35269d58a68ed4d957d454ffea7786699078cb3fa6050d549dbee702f7,-1,8,1,37.4434185,1577172858,Regular,ebf85ed6758ea455508a44fe228fd1f406cbb2ef8fff42d77bb1b86f3ad3c1ca
ebf85ed6758ea455508a44fe228fd1f406cbb2ef8fff42d77bb1b86f3ad3c1ca,1,3,1,37.4434185,1577137805,Vote,50183b35269d58a68ed4d957d454ffea7786699078cb3fa6050d549dbee702f7
efcf7fe169a705016e0a8190dbb2c508c2ddc5a4ca47bbed858a9425fbb0acd2,-1,27,1,37.4434185,1576535542,Regular,24bb14dcd5d7346b00d60fd7b06871c1bc5aa304d358ae3832a71111e9c6bddc
fb86b72b244c53d597e2126ea7e0f7af19baabd9aa95b199e4f44d0e8c6f9b75,-1,25,1,37.4434185,1576505272,Regular,2a811bf7dda7b92d0557b76fd7b60bff88f6e1960fc5d2d4f76a918a80b8f459
24bb14dcd5d7346b00d60fd7b06871c1bc5aa304d358ae3832a71111e9c6bddc,1,3,1,37.4434185,1576489898,Vote,efcf7fe169a705016e0a8190dbb2c508c2ddc5a4ca47bbed858a9425fbb0acd2
2a811bf7dda7b92d0557b76fd7b60bff88f6e1960fc5d2d4f76a918a80b8f459,1,3,1,37.4434185,1576225736,Vote,fb86b72b244c53d597e2126ea7e0f7af19baabd9aa95b199e4f44d0e8c6f9b75
d537331c1b218e081976a35029f8ebe7636882bbf9dbea39981a9876c3308b68,-1,10,1,37.48459737,1575831093,Regular,3073ae27be70c52b9f3c7ab8e3415f39b686a09730842fb2d1f92de915ab07c7
3073ae27be70c52b9f3c7ab8e3415f39b686a09730842fb2d1f92de915ab07c7,1,3,1,37.48459737,1575715248,Vote,d537331c1b218e081976a35029f8ebe7636882bbf9dbea39981a9876c3308b68
