tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01b5e38d3aa30c02a346570e1666d74186df2d80badb2baf14719a8258166b67,-1,1,1,33.55597113,1633018493,Ticket,5e0b8005eef8730caa35b52f5378513a002cd73622211c35ba45770624011538
01b5e38d3aa30c02a346570e1666d74186df2d80badb2baf14719a8258166b67,-1,0,1,0.045999,1633018493,Ticket,5e0b8005eef8730caa35b52f5378513a002cd73622211c35ba45770624011538
068fb8f9c442326e1aa76798426be1d10a6d0d02c924d939bd872c6043c13c08,-1,0,1,0.045999,1633018493,Ticket,5e0b8005eef8730caa35b52f5378513a002cd73622211c35ba45770624011538
068fb8f9c442326e1aa76798426be1d10a6d0d02c924d939bd872c6043c13c08,-1,1,1,33.55597113,1633018493,Ticket,5e0b8005eef8730caa35b52f5378513a002cd73622211c35ba45770624011538
12662689949c657e31316afaeaf5ea729a1db1bcfcae1b59dd0d70b3d074c057,-1,1,1,33.55597113,1633018493,Ticket,5e0b8005eef8730caa35b52f5378513a002cd73622211c35ba45770624011538
12662689949c657e31316afaeaf5ea729a1db1bcfcae1b59dd0d70b3d074c057,-1,0,1,0.045999,1633018493,Ticket,5e0b8005eef8730caa35b52f5378513a002cd73622211c35ba45770624011538
14bfb236b0c41da00d8d7a2727146feea7d0b94a313e2024f9b2cace92dd569e,-1,1,1,33.55597113,1633018493,Ticket,5e0b8005eef8730caa35b52f5378513a002cd73622211c35ba45770624011538
14bfb236b0c41da00d8d7a2727146feea7d0b94a313e2024f9b2cace92dd569e,-1,0,1,0.045999,1633018493,Ticket,5e0b8005eef8730caa35b52f5378513a002cd73622211c35ba45770624011538
1847e455f5ac928ba36fc36f859abae2839f6682b992f3a23777c5b8658bc535,-1,1,1,33.55597113,1633018493,Ticket,5e0b8005eef8730caa35b52f5378513a002cd73622211c35ba45770624011538
1847e455f5ac928ba36fc36f859abae2839f6682b992f3a23777c5b8658bc535,-1,0,1,0.045999,1633018493,Ticket,5e0b8005eef8730caa35b52f5378513a002cd73622211c35ba45770624011538
1a00987a86eae223f3d3aac4021724122523f30920892efd8bb6a5fabd2e7ead,-1,1,1,33.55597113,1633018493,Ticket,5e0b8005eef8730caa35b52f5378513a002cd73622211c35ba45770624011538
1a00987a86eae223f3d3aac4021724122523f30920892efd8bb6a5fabd2e7ead,-1,0,1,0.045999,1633018493,Ticket,5e0b8005eef8730caa35b52f5378513a002cd73622211c35ba45770624011538
240aa6bea3812b4b9664e6d11b79e0c676afb75b0beb0f8aefb874b792d8c467,-1,1,1,33.55597113,1633018493,Ticket,5e0b8005eef8730caa35b52f5378513a002cd73622211c35ba45770624011538
