tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb,-1,176,1,37.21098295,1621187791,Regular,f9076f23eae6e997af1c87d8d96598aa4d0a4e9e87893a9f3e1c72e910a2feea
a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b,-1,81,1,37.21098295,1621187126,Regular,2e4690ff42b4f07b07d874c21bc40714e493ff0ac99e1bd4bcf183e4a6744999
f9076f23eae6e997af1c87d8d96598aa4d0a4e9e87893a9f3e1c72e910a2feea,1,3,1,37.21098295,1621086192,Vote,bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb
2e4690ff42b4f07b07d874c21bc40714e493ff0ac99e1bd4bcf183e4a6744999,1,3,1,37.21098295,1621029308,Vote,a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b
9e8fff6905f9ecba473e050a48eeb693f4a9a7d147604c8ed6ca448fcad2d80e,-1,48,1,37.23443707,1619768071,Regular,89732b4739d2d3e3fd3fe6a2ff7631c8364bbf7bdcecd90251fced1f291cbe13
89732b4739d2d3e3fd3fe6a2ff7631c8364bbf7bdcecd90251fced1f291cbe13,1,3,1,37.23443707,1619391144,Vote,9e8fff6905f9ecba473e050a48eeb693f4a9a7d147604c8ed6ca448fcad2d80e
81e4b193ffb95d4bb756375712580311e48e041d94ba18b93d0a5818ba49a0fe,-1,42,1,37.23443707,1619274826,Regular,cac371566fe605ac8ee5f206720ff589cd1816e7279afe016839f33577cee548
81e4b193ffb95d4bb756375712580311e48e041d94ba18b93d0a5818ba49a0fe,-1,91,1,37.23443707,1619274826,Regular,ac04c41d58350f7c9974503f57f40630e8c43b4206cc38d950d022a6a3ab3b61
cac371566fe605ac8ee5f206720ff589cd1816e7279afe016839f33577cee548,1,3,1,37.23443707,1619237667,Vote,81e4b193ffb95d4bb756375712580311e48e041d94ba18b93d0a5818ba49a0fe
ac04c41d58350f7c9974503f57f40630e8c43b4206cc38d950d022a6a3ab3b61,1,3,1,37.23443707,1619004898,Vote,81e4b193ffb95d4bb756375712580311e48e041d94ba18b93d0a5818ba49a0fe
