tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a43646b89042717e9fc42dcb1809e9ba770006195725f55568f5c3405b700b7f,-1,0,1,7.68486951,1714358007,Regular,1f2a21fc27cabfcd38748d59820e9ce64fe1da18e94c323c95a29255f17b8a52
374f49357d4160a7c086c48e28f8f0679fcc89c07727f1404eb17d03b03dc7c1,-1,0,1,7.68486951,1707878863,Regular,1f2a21fc27cabfcd38748d59820e9ce64fe1da18e94c323c95a29255f17b8a52
6e34f29df3eab3474cc6f89747d0bd6c6ed2463e33d507a9f40a35edd5a970c8,-1,4,1,7.68486951,1705711073,Regular,1f2a21fc27cabfcd38748d59820e9ce64fe1da18e94c323c95a29255f17b8a52
cbe4084c5e2b58edbe6426e0182559cd6aa264632581085abc34eebba0fe9905,-1,1,1,7.68486951,1705549214,Regular,1f2a21fc27cabfcd38748d59820e9ce64fe1da18e94c323c95a29255f17b8a52
c0d059a0d44fb177fa0cc3b313a796f9d243145705cca12190b1913d0d368421,-1,0,1,7.68486951,1704288378,Regular,1f2a21fc27cabfcd38748d59820e9ce64fe1da18e94c323c95a29255f17b8a52
0b673ad2423912b79d83e87852057caadf4c14cfb74a64268a69270b9432ac07,-1,0,1,7.68486951,1703586135,Regular,1f2a21fc27cabfcd38748d59820e9ce64fe1da18e94c323c95a29255f17b8a52
2cb2c9820b6a8da0650f5afed03445ec8a9272920ddea6f6e0573bc3eca361e5,-1,0,1,7.68486951,1703448978,Regular,1f2a21fc27cabfcd38748d59820e9ce64fe1da18e94c323c95a29255f17b8a52
7cac74e222fdca65a2993793f9557f5775ae7cae40f8d35961053bdd7835e89b,-1,0,1,7.68486951,1702851829,Regular,1f2a21fc27cabfcd38748d59820e9ce64fe1da18e94c323c95a29255f17b8a52
decb0ef769066cbf0ffaf359203b4fb6eef08df008e59903fc97d413a941e1ef,-1,0,1,7.68486951,1702291347,Ticket,1f2a21fc27cabfcd38748d59820e9ce64fe1da18e94c323c95a29255f17b8a52
4456b13d73677da413db3971931029cf0170710f01ed38a8417e33d0a4050175,-1,0,1,7.68486951,1702291031,Ticket,1f2a21fc27cabfcd38748d59820e9ce64fe1da18e94c323c95a29255f17b8a52
4568f9d99eea04cb846078d6aae1ec5d02faf35e372e06742dfa8d18c0dfbd32,-1,0,1,7.68486951,1702291031,Ticket,1f2a21fc27cabfcd38748d59820e9ce64fe1da18e94c323c95a29255f17b8a52
5663303b9ec706487c79c1f07379c3fb1b65e697070ee00de25b0469dd7844b2,-1,0,1,7.68486951,1702291031,Ticket,1f2a21fc27cabfcd38748d59820e9ce64fe1da18e94c323c95a29255f17b8a52
7dfb08a3df5f635fb8e1307dd699f030c9f14d50fd0ca00f24d8f3bd4feb4120,-1,0,1,7.68486951,1702291031,Ticket,1f2a21fc27cabfcd38748d59820e9ce64fe1da18e94c323c95a29255f17b8a52
8ef1b82d3d8938f30fc33c6256b2e5508ab74901dc873bc8d233cfe2ce573a5c,-1,0,1,7.68486951,1702291031,Ticket,1f2a21fc27cabfcd38748d59820e9ce64fe1da18e94c323c95a29255f17b8a52
9d8eb274823f8041574600ddadd215eecad388b52a92339d4f42f7ed091dd4ef,-1,0,1,7.68486951,1702291031,Ticket,1f2a21fc27cabfcd38748d59820e9ce64fe1da18e94c323c95a29255f17b8a52
cc354f509909f0cb0e6a80d0056bc4a905b14801b9aee67a13eabb3f0edf5c60,-1,0,1,7.68486951,1702291031,Ticket,1f2a21fc27cabfcd38748d59820e9ce64fe1da18e94c323c95a29255f17b8a52
d3e4282ca0b25e1d95ed1804beecc2bda2af86c4147c654308fa32768c2a2339,-1,0,1,7.68486951,1702291031,Ticket,1f2a21fc27cabfcd38748d59820e9ce64fe1da18e94c323c95a29255f17b8a52
e3d63302c44cbf69b9b1108fc8ee8bf82cbc0f2d649befe2f8a515087d9b2e8c,-1,0,1,7.68486951,1702291031,Ticket,1f2a21fc27cabfcd38748d59820e9ce64fe1da18e94c323c95a29255f17b8a52
ffd36a7942b6c9843ddfb14689f55ec2939d0c2c69812c3ec558061b12df2b31,-1,0,1,7.68486951,1702291031,Ticket,1f2a21fc27cabfcd38748d59820e9ce64fe1da18e94c323c95a29255f17b8a52
21d3adfd6f01d5384b360cb660a191adbf27e0077d2ca6421663ec17360e5cea,-1,0,1,7.68486951,1702290886,Ticket,1f2a21fc27cabfcd38748d59820e9ce64fe1da18e94c323c95a29255f17b8a52
1f2a21fc27cabfcd38748d59820e9ce64fe1da18e94c323c95a29255f17b8a52,1,15,1,7.68486951,1702290638,Regular,e3d63302c44cbf69b9b1108fc8ee8bf82cbc0f2d649befe2f8a515087d9b2e8c
1f2a21fc27cabfcd38748d59820e9ce64fe1da18e94c323c95a29255f17b8a52,1,17,1,7.68486951,1702290638,Regular,decb0ef769066cbf0ffaf359203b4fb6eef08df008e59903fc97d413a941e1ef
1f2a21fc27cabfcd38748d59820e9ce64fe1da18e94c323c95a29255f17b8a52,1,0,1,7.68486951,1702290638,Regular,7cac74e222fdca65a2993793f9557f5775ae7cae40f8d35961053bdd7835e89b
1f2a21fc27cabfcd38748d59820e9ce64fe1da18e94c323c95a29255f17b8a52,1,18,1,7.68486951,1702290638,Regular,2cb2c9820b6a8da0650f5afed03445ec8a9272920ddea6f6e0573bc3eca361e5
1f2a21fc27cabfcd38748d59820e9ce64fe1da18e94c323c95a29255f17b8a52,1,1,1,7.68486951,1702290638,Regular,0b673ad2423912b79d83e87852057caadf4c14cfb74a64268a69270b9432ac07
1f2a21fc27cabfcd38748d59820e9ce64fe1da18e94c323c95a29255f17b8a52,1,16,1,7.68486951,1702290638,Regular,c0d059a0d44fb177fa0cc3b313a796f9d243145705cca12190b1913d0d368421
1f2a21fc27cabfcd38748d59820e9ce64fe1da18e94c323c95a29255f17b8a52,1,19,1,7.68486951,1702290638,Regular,cbe4084c5e2b58edbe6426e0182559cd6aa264632581085abc34eebba0fe9905
1f2a21fc27cabfcd38748d59820e9ce64fe1da18e94c323c95a29255f17b8a52,1,3,1,7.68486951,1702290638,Regular,6e34f29df3eab3474cc6f89747d0bd6c6ed2463e33d507a9f40a35edd5a970c8
1f2a21fc27cabfcd38748d59820e9ce64fe1da18e94c323c95a29255f17b8a52,1,14,1,7.68486951,1702290638,Regular,374f49357d4160a7c086c48e28f8f0679fcc89c07727f1404eb17d03b03dc7c1
1f2a21fc27cabfcd38748d59820e9ce64fe1da18e94c323c95a29255f17b8a52,1,4,1,7.68486951,1702290638,Regular,a43646b89042717e9fc42dcb1809e9ba770006195725f55568f5c3405b700b7f
1f2a21fc27cabfcd38748d59820e9ce64fe1da18e94c323c95a29255f17b8a52,1,8,1,7.68486951,1702290638,Regular,5663303b9ec706487c79c1f07379c3fb1b65e697070ee00de25b0469dd7844b2
1f2a21fc27cabfcd38748d59820e9ce64fe1da18e94c323c95a29255f17b8a52,1,6,1,7.68486951,1702290638,Regular,4568f9d99eea04cb846078d6aae1ec5d02faf35e372e06742dfa8d18c0dfbd32
1f2a21fc27cabfcd38748d59820e9ce64fe1da18e94c323c95a29255f17b8a52,1,13,1,7.68486951,1702290638,Regular,7dfb08a3df5f635fb8e1307dd699f030c9f14d50fd0ca00f24d8f3bd4feb4120
1f2a21fc27cabfcd38748d59820e9ce64fe1da18e94c323c95a29255f17b8a52,1,7,1,7.68486951,1702290638,Regular,cc354f509909f0cb0e6a80d0056bc4a905b14801b9aee67a13eabb3f0edf5c60
1f2a21fc27cabfcd38748d59820e9ce64fe1da18e94c323c95a29255f17b8a52,1,12,1,7.68486951,1702290638,Regular,21d3adfd6f01d5384b360cb660a191adbf27e0077d2ca6421663ec17360e5cea
1f2a21fc27cabfcd38748d59820e9ce64fe1da18e94c323c95a29255f17b8a52,1,11,1,7.68486951,1702290638,Regular,9d8eb274823f8041574600ddadd215eecad388b52a92339d4f42f7ed091dd4ef
1f2a21fc27cabfcd38748d59820e9ce64fe1da18e94c323c95a29255f17b8a52,1,10,1,7.68486951,1702290638,Regular,8ef1b82d3d8938f30fc33c6256b2e5508ab74901dc873bc8d233cfe2ce573a5c
1f2a21fc27cabfcd38748d59820e9ce64fe1da18e94c323c95a29255f17b8a52,1,2,1,7.68486951,1702290638,Regular,4456b13d73677da413db3971931029cf0170710f01ed38a8417e33d0a4050175
1f2a21fc27cabfcd38748d59820e9ce64fe1da18e94c323c95a29255f17b8a52,1,9,1,7.68486951,1702290638,Regular,d3e4282ca0b25e1d95ed1804beecc2bda2af86c4147c654308fa32768c2a2339
1f2a21fc27cabfcd38748d59820e9ce64fe1da18e94c323c95a29255f17b8a52,1,5,1,7.68486951,1702290638,Regular,ffd36a7942b6c9843ddfb14689f55ec2939d0c2c69812c3ec558061b12df2b31
