tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9e6191f4b2fe40d1729083c510685ebdfcc2d1635319e4d8a14fad294a48265,-1,1,1,107.75019335,1548986236,Vote,4101e837d38a48f70f6fff46648bf002151fae89347d29935778d395271cde15
7d38e4a18e7d2f05090080f675e2a77707a8fc7c642476fabcea2f84fef9a9d1,-1,1,1,107.75019335,1547800656,Vote,537a6f262de9a4d583bd081afcd8c905b32762848579eaf6fd31495eb5c9dec5
92a8a2fa2429fa91b7496c96823f3fc237df79b34cf3979a5871a13aad5c7800,-1,1,1,107.75019335,1547386863,Vote,50989936abc2d58a997a9e59898e35307b1e359558ff480708524eaf11fec010
1b5c2e0c29479bbd4c6500e0fcda470eb1257d31cf6ff9108c943798752ed051,-1,1,1,107.75019335,1547281037,Vote,bd750bc17be3061dc5376c84477f78204c7535a5e1f19ae19b9a1bd8954d453a
dc6a5d7e7798583b6d1854c3478e9f4dc8d380d026ed56dc71d2e11e2e3cbe9f,-1,1,1,107.75019335,1547245801,Vote,572ab18fa89518a936c31ce1eac330e4e158b1da5c61cee70aab34e3e105e7e8
e5a31d2b10295727cd452026acd2b8f1584c98780028fe7c95a24b407974d4d8,-1,1,1,107.75019335,1547196245,Vote,f18c220fa130ab5c5230d485eb55d8906209dc5bfe63a8d7499d32a2820450d6
ebffdf83598f23db6edcf8feaf121ba58dbcd4d9353c49341624614be1104112,-1,1,1,107.75019335,1547164465,Vote,9f457c831dd523b9c9ce06712fcbc655f005dbe178d0de4365ac20a6cdabb965
4101e837d38a48f70f6fff46648bf002151fae89347d29935778d395271cde15,1,0,1,107.75019335,1547121181,Ticket,e9e6191f4b2fe40d1729083c510685ebdfcc2d1635319e4d8a14fad294a48265
50989936abc2d58a997a9e59898e35307b1e359558ff480708524eaf11fec010,1,0,1,107.75019335,1547121181,Ticket,92a8a2fa2429fa91b7496c96823f3fc237df79b34cf3979a5871a13aad5c7800
537a6f262de9a4d583bd081afcd8c905b32762848579eaf6fd31495eb5c9dec5,1,0,1,107.75019335,1547121181,Ticket,7d38e4a18e7d2f05090080f675e2a77707a8fc7c642476fabcea2f84fef9a9d1
572ab18fa89518a936c31ce1eac330e4e158b1da5c61cee70aab34e3e105e7e8,1,0,1,107.75019335,1547121181,Ticket,dc6a5d7e7798583b6d1854c3478e9f4dc8d380d026ed56dc71d2e11e2e3cbe9f
9f457c831dd523b9c9ce06712fcbc655f005dbe178d0de4365ac20a6cdabb965,1,0,1,107.75019335,1547121181,Ticket,ebffdf83598f23db6edcf8feaf121ba58dbcd4d9353c49341624614be1104112
bd750bc17be3061dc5376c84477f78204c7535a5e1f19ae19b9a1bd8954d453a,1,0,1,107.75019335,1547121181,Ticket,1b5c2e0c29479bbd4c6500e0fcda470eb1257d31cf6ff9108c943798752ed051
f18c220fa130ab5c5230d485eb55d8906209dc5bfe63a8d7499d32a2820450d6,1,0,1,107.75019335,1547121181,Ticket,e5a31d2b10295727cd452026acd2b8f1584c98780028fe7c95a24b407974d4d8
