tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1e00e5767121d1bf24d79e2a0758f53bdf6f9b3bfae4872a6e04f83f4d76edd,-1,110,1,16.01934257,1599563929,Regular,5f2cbc0772e23ce6b73f5f14583f39ff4ae3cc070fb301be74b34bff7ee7cb7b
5f2cbc0772e23ce6b73f5f14583f39ff4ae3cc070fb301be74b34bff7ee7cb7b,1,3,1,16.01934257,1599487429,Vote,b1e00e5767121d1bf24d79e2a0758f53bdf6f9b3bfae4872a6e04f83f4d76edd
8294007544f13a2fc81e64ffe9d80f47dd8ea6965d57806134a7a98ea8ceac09,-1,0,1,16.01934257,1598228513,Regular,836a292db7daa7d7f86ba24a473f2c16650d0eca2c27d3e38bee904501c77b6b
836a292db7daa7d7f86ba24a473f2c16650d0eca2c27d3e38bee904501c77b6b,1,3,1,16.01934257,1598196101,Vote,8294007544f13a2fc81e64ffe9d80f47dd8ea6965d57806134a7a98ea8ceac09
01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947,-1,164,1,16.05033575,1597112627,Regular,1c1d37b456cbba74ace53bc262fc67880f41a7352aa85730d5b817ee444833e7
cf1317b0e47d839dadde9aa1fa87d0d494eb805d0ccc67aeebb4702a53d0c8d6,-1,65,1,16.05033575,1597057469,Regular,7d628b421e5608bcbe25a4bfcd86e0022fe8c405e03bac00a9c5d571e0631531
7d628b421e5608bcbe25a4bfcd86e0022fe8c405e03bac00a9c5d571e0631531,1,3,1,16.05033575,1596874148,Vote,cf1317b0e47d839dadde9aa1fa87d0d494eb805d0ccc67aeebb4702a53d0c8d6
63e72a933d02f881414be3dc1d640f746b530defbcfc41a916b33475375746a4,-1,4,1,16.05033575,1596863310,Regular,e9de323123666448bc946c55648c87264d77b3b388821aef75c352fb28622909
1c1d37b456cbba74ace53bc262fc67880f41a7352aa85730d5b817ee444833e7,1,3,1,16.05033575,1596789647,Vote,01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947
e9de323123666448bc946c55648c87264d77b3b388821aef75c352fb28622909,1,3,1,16.05033575,1596470837,Vote,63e72a933d02f881414be3dc1d640f746b530defbcfc41a916b33475375746a4
768f34c6ef10dfbb92532ed131e79e103d0ff6f7bf37163cbcebaecc1adab65b,-1,100,1,16.05033575,1596388457,Regular,c18feddc1e7fe898c7c269f151fcbf91b9a555e85fb604d76956388290a739c2
ee261f66db08e6c9cf60728f1fff984a35c93418c08c0ddf0e253bdc7acde77f,-1,63,1,16.05033575,1596327293,Regular,1b9fbf4e41a2f47866cf3e7addea4f246df68f96a2933981f5f94ef63dc8e4fc
520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5,-1,9,1,16.05033575,1596317051,Regular,62bdd12af459405d91acad4ece1abc97eb902c5ad89615d29e30ac04f892811f
c18feddc1e7fe898c7c269f151fcbf91b9a555e85fb604d76956388290a739c2,1,3,1,16.05033575,1596314250,Vote,768f34c6ef10dfbb92532ed131e79e103d0ff6f7bf37163cbcebaecc1adab65b
1b9fbf4e41a2f47866cf3e7addea4f246df68f96a2933981f5f94ef63dc8e4fc,1,3,1,16.05033575,1596273657,Vote,ee261f66db08e6c9cf60728f1fff984a35c93418c08c0ddf0e253bdc7acde77f
62bdd12af459405d91acad4ece1abc97eb902c5ad89615d29e30ac04f892811f,1,3,1,16.05033575,1596168437,Vote,520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5
75cb3190464040ae0f30e1ddc249d2c7486e19183c1cb41323236d6e7e5110be,-1,14,1,16.05033575,1595874083,Regular,215a347a6b518b0ec6e3850d9baac74bfd7fb4fed4724d09d1fe695670ed5278
215a347a6b518b0ec6e3850d9baac74bfd7fb4fed4724d09d1fe695670ed5278,1,3,1,16.05033575,1595815129,Vote,75cb3190464040ae0f30e1ddc249d2c7486e19183c1cb41323236d6e7e5110be
9e3b638a868c93588e0985a9e74d1d69272d4f6878106e96cc7c90eb834a1993,-1,6,1,16.05033575,1595690878,Regular,7e258ceed8448caf96c557010c18a01027a92db371cd828226b13b3b2641d0ad
43c0acc9a2e623290782103f7b4ecd8a686aa119af1116f20114da98870aa2bc,-1,333,1,16.05033575,1595670885,Regular,2643508e1177590f6f76beca790abb9ddf9b2d49a31b9c80e450f4a82980a46a
7e258ceed8448caf96c557010c18a01027a92db371cd828226b13b3b2641d0ad,1,3,1,16.05033575,1595652082,Vote,9e3b638a868c93588e0985a9e74d1d69272d4f6878106e96cc7c90eb834a1993
2643508e1177590f6f76beca790abb9ddf9b2d49a31b9c80e450f4a82980a46a,1,3,1,16.05033575,1595630718,Vote,43c0acc9a2e623290782103f7b4ecd8a686aa119af1116f20114da98870aa2bc
92b1f91e07247761277b368a636a3d3e25efd0317c08babc1db514c659eaf708,-1,0,1,16.05033575,1595609869,Regular,8514295ce57d78002c482503b3b304a2cb6fe3d10421572ce66869effd5f6321
8514295ce57d78002c482503b3b304a2cb6fe3d10421572ce66869effd5f6321,1,3,1,16.05033575,1595572346,Vote,92b1f91e07247761277b368a636a3d3e25efd0317c08babc1db514c659eaf708
