tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9255add1dc3c7fe0338c4445046eda19bb0ccdbc4dfdbf1894e6dfdda583571,-1,1,1,0.03506866,1655567840,Regular,57e9fadfc5bbdf407dffb0540ff0b75fef334d7533da9b846852de516c8b6f30
d9255add1dc3c7fe0338c4445046eda19bb0ccdbc4dfdbf1894e6dfdda583571,-1,6,1,12.15948767,1655567840,Regular,57e9fadfc5bbdf407dffb0540ff0b75fef334d7533da9b846852de516c8b6f30
d9255add1dc3c7fe0338c4445046eda19bb0ccdbc4dfdbf1894e6dfdda583571,-1,5,1,0.03506866,1655567840,Regular,57e9fadfc5bbdf407dffb0540ff0b75fef334d7533da9b846852de516c8b6f30
d9255add1dc3c7fe0338c4445046eda19bb0ccdbc4dfdbf1894e6dfdda583571,-1,4,1,12.15948767,1655567840,Regular,57e9fadfc5bbdf407dffb0540ff0b75fef334d7533da9b846852de516c8b6f30
d9255add1dc3c7fe0338c4445046eda19bb0ccdbc4dfdbf1894e6dfdda583571,-1,3,1,0.03506866,1655567840,Regular,57e9fadfc5bbdf407dffb0540ff0b75fef334d7533da9b846852de516c8b6f30
d9255add1dc3c7fe0338c4445046eda19bb0ccdbc4dfdbf1894e6dfdda583571,-1,2,1,12.15948767,1655567840,Regular,57e9fadfc5bbdf407dffb0540ff0b75fef334d7533da9b846852de516c8b6f30
11a42d030194a5a16f461951112ea341370a5ab43d96a3acfd8fc3a50e4a2288,-1,1,1,12.15948767,1652108808,Ticket,57e9fadfc5bbdf407dffb0540ff0b75fef334d7533da9b846852de516c8b6f30
11a42d030194a5a16f461951112ea341370a5ab43d96a3acfd8fc3a50e4a2288,-1,0,1,0.03506866,1652108808,Ticket,57e9fadfc5bbdf407dffb0540ff0b75fef334d7533da9b846852de516c8b6f30
103897bb51be9f07264d3ff48bf9636c5d528267943f932e54c3d00c43b164f4,-1,0,1,0.03506866,1652108352,Ticket,57e9fadfc5bbdf407dffb0540ff0b75fef334d7533da9b846852de516c8b6f30
103897bb51be9f07264d3ff48bf9636c5d528267943f932e54c3d00c43b164f4,-1,1,1,12.15948767,1652108352,Ticket,57e9fadfc5bbdf407dffb0540ff0b75fef334d7533da9b846852de516c8b6f30
1f83de3d664f6cc7cca7b45cb12ce441d0fa682ad486bb74f68a57e2332435a5,-1,0,1,0.03506866,1652108352,Ticket,57e9fadfc5bbdf407dffb0540ff0b75fef334d7533da9b846852de516c8b6f30
1f83de3d664f6cc7cca7b45cb12ce441d0fa682ad486bb74f68a57e2332435a5,-1,1,1,12.15948767,1652108352,Ticket,57e9fadfc5bbdf407dffb0540ff0b75fef334d7533da9b846852de516c8b6f30
402ea7607a6f97f6823778e8857c2b31fadba39193ac81c25dbd93984caeea09,-1,1,1,12.15948767,1652108352,Ticket,57e9fadfc5bbdf407dffb0540ff0b75fef334d7533da9b846852de516c8b6f30
402ea7607a6f97f6823778e8857c2b31fadba39193ac81c25dbd93984caeea09,-1,0,1,0.03506866,1652108352,Ticket,57e9fadfc5bbdf407dffb0540ff0b75fef334d7533da9b846852de516c8b6f30
53df8b8c52dc1b3dd60fe338398335a7ea65a309d3075137881b8e97f46bad7e,-1,0,1,0.03506866,1652108352,Ticket,57e9fadfc5bbdf407dffb0540ff0b75fef334d7533da9b846852de516c8b6f30
53df8b8c52dc1b3dd60fe338398335a7ea65a309d3075137881b8e97f46bad7e,-1,1,1,12.15948767,1652108352,Ticket,57e9fadfc5bbdf407dffb0540ff0b75fef334d7533da9b846852de516c8b6f30
595259902270881bc5fba6ed8c226bbeb01a2800594348515c33890276f8a677,-1,0,1,0.03506866,1652108352,Ticket,57e9fadfc5bbdf407dffb0540ff0b75fef334d7533da9b846852de516c8b6f30
595259902270881bc5fba6ed8c226bbeb01a2800594348515c33890276f8a677,-1,1,1,12.15948767,1652108352,Ticket,57e9fadfc5bbdf407dffb0540ff0b75fef334d7533da9b846852de516c8b6f30
6ca60af3bac3bc673592b4d0ce2ca8707eccf7578e9205e98f530591a977862a,-1,1,1,12.15948767,1652108352,Ticket,57e9fadfc5bbdf407dffb0540ff0b75fef334d7533da9b846852de516c8b6f30
6ca60af3bac3bc673592b4d0ce2ca8707eccf7578e9205e98f530591a977862a,-1,0,1,0.03506866,1652108352,Ticket,57e9fadfc5bbdf407dffb0540ff0b75fef334d7533da9b846852de516c8b6f30
9d46c38f1ca4efda6f286ef7e5de9e230542ec30a5452704cf2abfda1df682bb,-1,1,1,12.15948767,1652108352,Ticket,57e9fadfc5bbdf407dffb0540ff0b75fef334d7533da9b846852de516c8b6f30
