tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02554517adff651d751a4d9741b137d0a4b6fab71b91a07017f9563c36f3fd31,-1,13,1,7.92696117,1571260203,Regular,4ec34b00d9fd0c0d31922cc35dc97e79099994859ec238861cb68aaedfd011f8
cce7f60d14e0d1381c63eeab62e002c9faaa72141dcb46dd269dd7e33ab0c86a,-1,259,1,6.12522555,1570506905,Regular,419b315590cd2e029b2a87d3c7033270c754c6fcd974de20b9fae8bf3269b9f1
cce7f60d14e0d1381c63eeab62e002c9faaa72141dcb46dd269dd7e33ab0c86a,-1,79,1,59.9695477,1570506905,Regular,f0d8ddb90142ea920dbfda46cb33ad4d6e6d3e60b6c7c7447e369295cb1cd6ee
cce7f60d14e0d1381c63eeab62e002c9faaa72141dcb46dd269dd7e33ab0c86a,-1,437,1,5.51770249,1570506905,Regular,f0adb715d3729166e003917ec210e63eeba339e87ee8bfe5e9ea6078d13e6ef4
6f5b0b02876d323d0ca45dbd00eedcdb61e68225ef62d4ba4f0b3f07fcf6b9d6,-1,66,1,7.9856802,1570449749,Regular,47db48a4948a82dc421b38a3f0e5a8ee922116ee64df2c20159ec1bbd61b9ded
6f5b0b02876d323d0ca45dbd00eedcdb61e68225ef62d4ba4f0b3f07fcf6b9d6,-1,8,1,6.46339041,1570449749,Regular,d898bafd3c61fcd84a13983d6841b8e3a75cb554d9423b6264a1d39ea16647ec
daba789770877b42150301b3ff6433d9998d04349571cfe80b84c614825f7c04,-1,37,1,5.51690357,1570383834,Regular,45dd3216bf75609a7e8f4b7b9ae14d156ca83b1883533a290d7608e556a82cea
8dd5bd1a664846f6444ca9deddc3391d0afffe82821b97358b67ae229db7160d,-1,69,1,52.68632583,1569985710,Regular,c4c1a175c8937d467d0983e1b0bd9ad0399172069c7fb6c5932c8ef5d68ccad4
7e7b6bc4cd6f6284c7d65394bb318f51660fbe90f9a9b51945e200e12e016918,-1,300,1,97.12868176,1569946452,Regular,f48ff40017410b1fd5a2a881c43c2d9a2cfd9eb30af7e4225903ebf57f6113c9
7e7b6bc4cd6f6284c7d65394bb318f51660fbe90f9a9b51945e200e12e016918,-1,12,1,68.72627338,1569946452,Regular,83c89c3f73c3d5e72ae5c55a56afb02e995b87c01ea5af31a9682577efad15c0
ab9fb9533bd16fa6e90620d7b5d09517f3fc15457dab4082bfe966fa5231c101,-1,58,1,66.44805817,1569946452,Regular,4fad5999543b5c2a737f092b68157fd96b351b4b4b92fb64b8406fdb39a1d1d2
1e784e3b41645a22af8a70f85b92808a7550a5f0e82aff36b9277ae25d580f96,-1,116,1,8.21427462,1568340627,Regular,8b6f1aa16ff4cda53324d88e3a9895a20b28567a898df834d66932b71bdbfaa6
1e784e3b41645a22af8a70f85b92808a7550a5f0e82aff36b9277ae25d580f96,-1,249,1,57.37276395,1568340627,Regular,0d62b77bb3b51049fca80ff1ff57a688a80b686e12b4b4112751b749cdb2f5b4
67f33a73c1c259e7c8d7ec648e77e3f681a11e088fb2e75dc76baf0361016b6f,-1,442,1,92.20161942,1567717418,Regular,0bf6ce3d974bea19a844d1b11d62e1da4f72c4bb1a97e28c40a56ec1b7cb769d
67f33a73c1c259e7c8d7ec648e77e3f681a11e088fb2e75dc76baf0361016b6f,-1,464,1,62.85115972,1567717418,Regular,00ce6a796912e43f34b5ae1b93b96b316bc88c4a2a6e1154544eb53e236ed7a1
67f33a73c1c259e7c8d7ec648e77e3f681a11e088fb2e75dc76baf0361016b6f,-1,66,1,55.46515489,1567717418,Regular,e677358b84e57613ecc44cd0e12f6bcbe6ac74f087308e57f8b1aca5fa9b1d28
67f33a73c1c259e7c8d7ec648e77e3f681a11e088fb2e75dc76baf0361016b6f,-1,396,1,67.64833308,1567717418,Regular,fab2247ca4283a1d0c305255f475c53d5ff628d586e795ceeb5de1db19e9a491
67f33a73c1c259e7c8d7ec648e77e3f681a11e088fb2e75dc76baf0361016b6f,-1,427,1,50.38100591,1567717418,Regular,e9c173a6e08d3985cf66aedeb5b6d4dfb3728cdfe728d4077ec85b4e5242f199
67f33a73c1c259e7c8d7ec648e77e3f681a11e088fb2e75dc76baf0361016b6f,-1,365,1,52.92048329,1567717418,Regular,d232e7c4411b12253823edff56bc1d70ef1c4618787e0f0137db7fd153dac088
e9c173a6e08d3985cf66aedeb5b6d4dfb3728cdfe728d4077ec85b4e5242f199,1,1,1,50.38100591,1567518424,Regular,67f33a73c1c259e7c8d7ec648e77e3f681a11e088fb2e75dc76baf0361016b6f
d232e7c4411b12253823edff56bc1d70ef1c4618787e0f0137db7fd153dac088,1,5,1,52.92048329,1567494553,Regular,67f33a73c1c259e7c8d7ec648e77e3f681a11e088fb2e75dc76baf0361016b6f
0d62b77bb3b51049fca80ff1ff57a688a80b686e12b4b4112751b749cdb2f5b4,1,6,1,57.37276395,1567464039,Regular,1e784e3b41645a22af8a70f85b92808a7550a5f0e82aff36b9277ae25d580f96
f48ff40017410b1fd5a2a881c43c2d9a2cfd9eb30af7e4225903ebf57f6113c9,1,4,1,97.12868176,1567445976,Regular,7e7b6bc4cd6f6284c7d65394bb318f51660fbe90f9a9b51945e200e12e016918
0bf6ce3d974bea19a844d1b11d62e1da4f72c4bb1a97e28c40a56ec1b7cb769d,1,2,1,92.20161942,1567433946,Regular,67f33a73c1c259e7c8d7ec648e77e3f681a11e088fb2e75dc76baf0361016b6f
c4c1a175c8937d467d0983e1b0bd9ad0399172069c7fb6c5932c8ef5d68ccad4,1,3,1,52.68632583,1567416394,Regular,8dd5bd1a664846f6444ca9deddc3391d0afffe82821b97358b67ae229db7160d
f0d8ddb90142ea920dbfda46cb33ad4d6e6d3e60b6c7c7447e369295cb1cd6ee,1,1,1,59.9695477,1567390856,Regular,cce7f60d14e0d1381c63eeab62e002c9faaa72141dcb46dd269dd7e33ab0c86a
83c89c3f73c3d5e72ae5c55a56afb02e995b87c01ea5af31a9682577efad15c0,1,3,1,68.72627338,1567378874,Regular,7e7b6bc4cd6f6284c7d65394bb318f51660fbe90f9a9b51945e200e12e016918
e677358b84e57613ecc44cd0e12f6bcbe6ac74f087308e57f8b1aca5fa9b1d28,1,5,1,55.46515489,1567360796,Regular,67f33a73c1c259e7c8d7ec648e77e3f681a11e088fb2e75dc76baf0361016b6f
00ce6a796912e43f34b5ae1b93b96b316bc88c4a2a6e1154544eb53e236ed7a1,1,2,1,62.85115972,1567342833,Regular,67f33a73c1c259e7c8d7ec648e77e3f681a11e088fb2e75dc76baf0361016b6f
fab2247ca4283a1d0c305255f475c53d5ff628d586e795ceeb5de1db19e9a491,1,4,1,67.64833308,1567324762,Regular,67f33a73c1c259e7c8d7ec648e77e3f681a11e088fb2e75dc76baf0361016b6f
4fad5999543b5c2a737f092b68157fd96b351b4b4b92fb64b8406fdb39a1d1d2,1,4,1,66.44805817,1567300738,Regular,ab9fb9533bd16fa6e90620d7b5d09517f3fc15457dab4082bfe966fa5231c101
8b6f1aa16ff4cda53324d88e3a9895a20b28567a898df834d66932b71bdbfaa6,1,2,1,8.21427462,1567275355,Regular,1e784e3b41645a22af8a70f85b92808a7550a5f0e82aff36b9277ae25d580f96
01b2bfb12614bbc261521ba01f449ce1420b2b50c656b55564c806fbbc6e7f3e,-1,112,1,5.7778559,1567156363,Regular,ccba94fb8e48dc906100c8fc9bef49b98c151c54b74a1c851a6bffe78887a6ca
01b2bfb12614bbc261521ba01f449ce1420b2b50c656b55564c806fbbc6e7f3e,-1,94,1,6.89597651,1567156363,Regular,35ed89d5523f6e28eca20317a30f085de5e4da78d0f22433228b7b5a1bfd30ca
01b2bfb12614bbc261521ba01f449ce1420b2b50c656b55564c806fbbc6e7f3e,-1,83,1,7.05907685,1567156363,Regular,5d16f3c17e2c83a23287df9294bdedd0451970c2f8c5273004b1705a05809ac9
01b2bfb12614bbc261521ba01f449ce1420b2b50c656b55564c806fbbc6e7f3e,-1,69,1,6.07940071,1567156363,Regular,e46dc2f1271455fd51c34acbbd2a7f72ce8147949ac3fc11dbff9c95f40f31c9
3557c26a36245f8d755536238bb579604ecc4cc448325f24c65cec5540c611d3,-1,3,1,5.65551335,1567156363,Regular,e2e21e532802820fd1c175b8c5aa88e4fda3d56f148248960c101e47d57d23d3
3557c26a36245f8d755536238bb579604ecc4cc448325f24c65cec5540c611d3,-1,13,1,5.2200027,1567156363,Regular,1b24860b70c2917687bf6ef48aa5245177826c120cbe9fc8336ced7557c869d3
715e797da122d5e70a7047b47869fecea9176c3843cfe4119fc335825752773a,-1,59,1,5.30876211,1567156363,Regular,0cdc9dce0c6ad10b80eaffbc10785a4f4d04de88929a9b4b796e1c2cfb7cd6ce
752d490cd24849ec5bf5ee304919559d3c59ff26ddafd98946e691f2acced07c,-1,83,1,9.08322867,1567156363,Regular,b78b24674321a83fd25f8acd0aa7137a787dbd771a0ae9499a8def89b96dc3da
752d490cd24849ec5bf5ee304919559d3c59ff26ddafd98946e691f2acced07c,-1,10,1,7.57615984,1567156363,Regular,c591d99c7b58f008dc431b2bd135cfa084baa0d01e39fc807c4ee039903fdbd8
da6c993d196a4e7e81c25f1a60b7a39f31c9e7e846ac268a1ec8e7e8ac70087f,-1,54,1,6.86584486,1567156363,Regular,2be9271f943bc4e89515a6c907cdceb59e9af4a3833f87ee48626e055ddf71c6
da6c993d196a4e7e81c25f1a60b7a39f31c9e7e846ac268a1ec8e7e8ac70087f,-1,13,1,5.78479616,1567156363,Regular,45f4e9f9243f64920dd84e0d9fe8467e8262bd181f0727c3a92499e09059dcc4
