tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cf56bb89342745edb168ca65f0fbd0b0635c1757f9388e4637d31b30efaaa93,-1,1,1,107.24093748,1552776059,Vote,0786ba805d873d9b5b8d6aebed9554f4b50ab61345673ec56e525b26f532a405
c6c6624af8f795121ed381a7e27f26ba21de9d8655afb210530f3588ad97ad15,-1,1,1,107.24093748,1550115666,Vote,48844183648e3829b26596511b9b39c00ede61f4a5adc9ad4d86923a09f4cf61
4e9f65d9b62a7bc11383cafa8ca1731746bda634fbf5ba6d5ac50318b7e17f35,-1,1,1,107.24093748,1549444424,Vote,389ec3a394851161038d8152cd74dcd31c7498f40890d8d1db77821ffc4f8a84
8301dd0fe7657edd300c8e12775d06f0bb5eb4104e1445a094c1e9c7d0e0ad43,-1,1,1,107.24093748,1548411757,Vote,e970e170a2e205013ed7a2b523e7043e33b8c6d9c4d4f6482c531bcf22c08c26
e513b3f251fec98faded1a718b3b7691dcc6c19649a5ac0965494346dc92037d,-1,1,1,107.24093748,1547580329,Vote,7093077a927c4ca10bfb0fe1af77778c07c05c1a268c48adafd409f065b0288b
f30edec09df9fb6cb88305b6316010d3e3020a29999282f16c4b851e8b352945,-1,1,1,107.24093748,1547560229,Vote,130c45587d2cafeb62365e136142dc99cde17af442926e4f1dbd588f274b706c
0786ba805d873d9b5b8d6aebed9554f4b50ab61345673ec56e525b26f532a405,1,0,1,107.24093748,1547282396,Ticket,8cf56bb89342745edb168ca65f0fbd0b0635c1757f9388e4637d31b30efaaa93
130c45587d2cafeb62365e136142dc99cde17af442926e4f1dbd588f274b706c,1,0,1,107.24093748,1547282396,Ticket,f30edec09df9fb6cb88305b6316010d3e3020a29999282f16c4b851e8b352945
389ec3a394851161038d8152cd74dcd31c7498f40890d8d1db77821ffc4f8a84,1,0,1,107.24093748,1547282396,Ticket,4e9f65d9b62a7bc11383cafa8ca1731746bda634fbf5ba6d5ac50318b7e17f35
48844183648e3829b26596511b9b39c00ede61f4a5adc9ad4d86923a09f4cf61,1,0,1,107.24093748,1547282396,Ticket,c6c6624af8f795121ed381a7e27f26ba21de9d8655afb210530f3588ad97ad15
7093077a927c4ca10bfb0fe1af77778c07c05c1a268c48adafd409f065b0288b,1,0,1,107.24093748,1547282396,Ticket,e513b3f251fec98faded1a718b3b7691dcc6c19649a5ac0965494346dc92037d
e970e170a2e205013ed7a2b523e7043e33b8c6d9c4d4f6482c531bcf22c08c26,1,0,1,107.24093748,1547282396,Ticket,8301dd0fe7657edd300c8e12775d06f0bb5eb4104e1445a094c1e9c7d0e0ad43
