tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2209145a3ee064e60f4d6e740aea7f3d1ee9218588604d937b18f2b8ce92aaad,-1,1,1,140.78814456,1562232172,Regular,ca37780808b51e5a8e4f49fca6cab499adfefea03f611c7b26819a465fed81b0
ca37780808b51e5a8e4f49fca6cab499adfefea03f611c7b26819a465fed81b0,1,3,1,140.78814456,1562184642,Vote,2209145a3ee064e60f4d6e740aea7f3d1ee9218588604d937b18f2b8ce92aaad
16968854c7a0a61044dc4aafe71da76e3bf5e2a1de526cd342718239ac08be70,-1,75,1,140.83792885,1559060018,Regular,dbe2d86ef35bcee13c35222398a9bef965de2a76d2634926d037caa610bd19a7
dbe2d86ef35bcee13c35222398a9bef965de2a76d2634926d037caa610bd19a7,1,3,1,140.83792885,1558986450,Vote,16968854c7a0a61044dc4aafe71da76e3bf5e2a1de526cd342718239ac08be70
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,119,1,140.88929777,1557975376,Regular,9835275b0eb234081a7407d11c3a11f172efa3bb7c06bc05bac06fc67351ce56
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,175,1,140.88929777,1557975376,Regular,4305bd3e203ba2ee94c277431585b1f399c87d26ea7cea1b181dc35898f93a87
9835275b0eb234081a7407d11c3a11f172efa3bb7c06bc05bac06fc67351ce56,1,3,1,140.88929777,1557814162,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
4305bd3e203ba2ee94c277431585b1f399c87d26ea7cea1b181dc35898f93a87,1,3,1,140.88929777,1557746243,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
75096e6fd940b2d7b0ba3877d85d76bfd1e5448b64e3bb4bcb1445aa96af8f69,-1,47,1,140.88929777,1557285503,Regular,dcebc6bfb74df68aa13edf5cc70e2499e1dc2f4c4ea58cbe8cfb271b1b82aecd
75096e6fd940b2d7b0ba3877d85d76bfd1e5448b64e3bb4bcb1445aa96af8f69,-1,7,1,140.88929777,1557285503,Regular,bfb1f20bd26d5153fae0792db9efa8751134385d70eeb5533b8244f5e983e343
bfb1f20bd26d5153fae0792db9efa8751134385d70eeb5533b8244f5e983e343,1,3,1,140.88929777,1557232503,Vote,75096e6fd940b2d7b0ba3877d85d76bfd1e5448b64e3bb4bcb1445aa96af8f69
dcebc6bfb74df68aa13edf5cc70e2499e1dc2f4c4ea58cbe8cfb271b1b82aecd,1,3,1,140.88929777,1557168560,Vote,75096e6fd940b2d7b0ba3877d85d76bfd1e5448b64e3bb4bcb1445aa96af8f69
26ee1d8f6954e24f1362329b1d0515d78179dd72d9db66e10526369c50e0af37,-1,1,1,140.88929777,1557115674,Regular,0bd230e44c19e2d11276e03aa1cf858f351d7b5eaa194340e4ec27dfaf0d3e43
0bd230e44c19e2d11276e03aa1cf858f351d7b5eaa194340e4ec27dfaf0d3e43,1,3,1,140.88929777,1557079603,Vote,26ee1d8f6954e24f1362329b1d0515d78179dd72d9db66e10526369c50e0af37
8eee6e46ed667cd5103b90ae685e3de045a6d9648ac0d1a8e219fbdbc8654b8f,-1,11,1,140.88929777,1557041424,Regular,2b14f8ce80a2b7036d3a7bb7b3563f15b21c84ef705dc191e658a84ad1d51968
2b14f8ce80a2b7036d3a7bb7b3563f15b21c84ef705dc191e658a84ad1d51968,1,3,1,140.88929777,1556965555,Vote,8eee6e46ed667cd5103b90ae685e3de045a6d9648ac0d1a8e219fbdbc8654b8f
