tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dfb7768d10a07496f4adefb189cacb2ad9c52b1c51333236ae51e2a6e1d8b2f,1,5,1,2.61022168,1537137828,Regular,8e0b449cbed1036e075490729cb332aabbbe7c3859cc2033eace654571dd7e7f
1dfb7768d10a07496f4adefb189cacb2ad9c52b1c51333236ae51e2a6e1d8b2f,1,0,1,0.09226018,1537137828,Regular,8e0b449cbed1036e075490729cb332aabbbe7c3859cc2033eace654571dd7e7f
1dfb7768d10a07496f4adefb189cacb2ad9c52b1c51333236ae51e2a6e1d8b2f,1,1,1,2.61022168,1537137828,Regular,8e0b449cbed1036e075490729cb332aabbbe7c3859cc2033eace654571dd7e7f
1dfb7768d10a07496f4adefb189cacb2ad9c52b1c51333236ae51e2a6e1d8b2f,1,2,1,0.09226018,1537137828,Regular,8e0b449cbed1036e075490729cb332aabbbe7c3859cc2033eace654571dd7e7f
1dfb7768d10a07496f4adefb189cacb2ad9c52b1c51333236ae51e2a6e1d8b2f,1,3,1,2.61022168,1537137828,Regular,8e0b449cbed1036e075490729cb332aabbbe7c3859cc2033eace654571dd7e7f
1dfb7768d10a07496f4adefb189cacb2ad9c52b1c51333236ae51e2a6e1d8b2f,1,4,1,0.09226018,1537137828,Regular,8e0b449cbed1036e075490729cb332aabbbe7c3859cc2033eace654571dd7e7f
8e0b449cbed1036e075490729cb332aabbbe7c3859cc2033eace654571dd7e7f,-1,0,1,0.09226018,1537137828,Regular,1dfb7768d10a07496f4adefb189cacb2ad9c52b1c51333236ae51e2a6e1d8b2f
8e0b449cbed1036e075490729cb332aabbbe7c3859cc2033eace654571dd7e7f,-1,1,1,2.61022168,1537137828,Regular,1dfb7768d10a07496f4adefb189cacb2ad9c52b1c51333236ae51e2a6e1d8b2f
8e0b449cbed1036e075490729cb332aabbbe7c3859cc2033eace654571dd7e7f,-1,2,1,0.09226018,1537137828,Regular,1dfb7768d10a07496f4adefb189cacb2ad9c52b1c51333236ae51e2a6e1d8b2f
8e0b449cbed1036e075490729cb332aabbbe7c3859cc2033eace654571dd7e7f,-1,3,1,2.61022168,1537137828,Regular,1dfb7768d10a07496f4adefb189cacb2ad9c52b1c51333236ae51e2a6e1d8b2f
8e0b449cbed1036e075490729cb332aabbbe7c3859cc2033eace654571dd7e7f,-1,4,1,0.09226018,1537137828,Regular,1dfb7768d10a07496f4adefb189cacb2ad9c52b1c51333236ae51e2a6e1d8b2f
8e0b449cbed1036e075490729cb332aabbbe7c3859cc2033eace654571dd7e7f,-1,5,1,2.61022168,1537137828,Regular,1dfb7768d10a07496f4adefb189cacb2ad9c52b1c51333236ae51e2a6e1d8b2f
