tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37ed1b580d8d37ca91c4a2d1aac53f2c4c1c4791f99dd485a9702ae485506c0a,-1,1,1,114.10423435,1557702512,Ticket,80f12d62b18388e16318a7fa2ebb8e562b0316a83d1591d89206a7cd214cef2b
37ed1b580d8d37ca91c4a2d1aac53f2c4c1c4791f99dd485a9702ae485506c0a,-1,0,1,0.12200237,1557702512,Ticket,80f12d62b18388e16318a7fa2ebb8e562b0316a83d1591d89206a7cd214cef2b
71a2f4c4e50f434af1c88ea3863a2d987c93e3b2744a05ff4476da58186e4129,-1,0,1,0.12200237,1557702512,Ticket,80f12d62b18388e16318a7fa2ebb8e562b0316a83d1591d89206a7cd214cef2b
71a2f4c4e50f434af1c88ea3863a2d987c93e3b2744a05ff4476da58186e4129,-1,1,1,114.10423435,1557702512,Ticket,80f12d62b18388e16318a7fa2ebb8e562b0316a83d1591d89206a7cd214cef2b
1c5aea7b4d0a57f09176528d50b08565772c212ae8f7435b9997cfd15ac63b81,-1,1,1,114.10423435,1557702019,Ticket,80f12d62b18388e16318a7fa2ebb8e562b0316a83d1591d89206a7cd214cef2b
1c5aea7b4d0a57f09176528d50b08565772c212ae8f7435b9997cfd15ac63b81,-1,0,1,0.12200237,1557702019,Ticket,80f12d62b18388e16318a7fa2ebb8e562b0316a83d1591d89206a7cd214cef2b
220865cdc2be4b8b6464024fb24d7604e5581692e7dd794cd1e422dcdf4199e5,-1,0,1,0.12200237,1557702019,Ticket,80f12d62b18388e16318a7fa2ebb8e562b0316a83d1591d89206a7cd214cef2b
220865cdc2be4b8b6464024fb24d7604e5581692e7dd794cd1e422dcdf4199e5,-1,1,1,114.10423435,1557702019,Ticket,80f12d62b18388e16318a7fa2ebb8e562b0316a83d1591d89206a7cd214cef2b
2aec6e1bee95f5b521c662cd54064ae055d3e5506f92f8a50a52dbdea757e779,-1,1,1,114.10423435,1557702019,Ticket,80f12d62b18388e16318a7fa2ebb8e562b0316a83d1591d89206a7cd214cef2b
2aec6e1bee95f5b521c662cd54064ae055d3e5506f92f8a50a52dbdea757e779,-1,0,1,0.12200237,1557702019,Ticket,80f12d62b18388e16318a7fa2ebb8e562b0316a83d1591d89206a7cd214cef2b
3122eacaaff80f8d004727ef546b2852ee6a410dede9be6e07e0aa66f6cb39d5,-1,0,1,0.12200237,1557702019,Ticket,80f12d62b18388e16318a7fa2ebb8e562b0316a83d1591d89206a7cd214cef2b
3122eacaaff80f8d004727ef546b2852ee6a410dede9be6e07e0aa66f6cb39d5,-1,1,1,114.10423435,1557702019,Ticket,80f12d62b18388e16318a7fa2ebb8e562b0316a83d1591d89206a7cd214cef2b
3ff846d7e7b0ef1a063bf74c1817f8c6f0038785f3edd40477b6bbee5c9daa8c,-1,1,1,114.10423435,1557702019,Ticket,80f12d62b18388e16318a7fa2ebb8e562b0316a83d1591d89206a7cd214cef2b
3ff846d7e7b0ef1a063bf74c1817f8c6f0038785f3edd40477b6bbee5c9daa8c,-1,0,1,0.12200237,1557702019,Ticket,80f12d62b18388e16318a7fa2ebb8e562b0316a83d1591d89206a7cd214cef2b
487e3956385b59a8485bccbb57cc96233d37e77d6de2df6b998422dc238a4682,-1,0,1,0.12200237,1557702019,Ticket,80f12d62b18388e16318a7fa2ebb8e562b0316a83d1591d89206a7cd214cef2b
487e3956385b59a8485bccbb57cc96233d37e77d6de2df6b998422dc238a4682,-1,1,1,114.10423435,1557702019,Ticket,80f12d62b18388e16318a7fa2ebb8e562b0316a83d1591d89206a7cd214cef2b
4a46fbc3af66ca123f9b4627f85c878f1eec6a50a0ede30ff60ba4137c6d85d8,-1,0,1,0.12200237,1557702019,Ticket,80f12d62b18388e16318a7fa2ebb8e562b0316a83d1591d89206a7cd214cef2b
4a46fbc3af66ca123f9b4627f85c878f1eec6a50a0ede30ff60ba4137c6d85d8,-1,1,1,114.10423435,1557702019,Ticket,80f12d62b18388e16318a7fa2ebb8e562b0316a83d1591d89206a7cd214cef2b
84294043ad14170d9e591b20ccec0dfe7a22cd9a7c0723c1b0bb0185a41906ad,-1,1,1,114.10423435,1557702019,Ticket,80f12d62b18388e16318a7fa2ebb8e562b0316a83d1591d89206a7cd214cef2b
84294043ad14170d9e591b20ccec0dfe7a22cd9a7c0723c1b0bb0185a41906ad,-1,0,1,0.12200237,1557702019,Ticket,80f12d62b18388e16318a7fa2ebb8e562b0316a83d1591d89206a7cd214cef2b
8871e4295667e5e199772519daaec07b40c482c910a52453633472d8b871338b,-1,0,1,0.12200237,1557702019,Ticket,80f12d62b18388e16318a7fa2ebb8e562b0316a83d1591d89206a7cd214cef2b
8871e4295667e5e199772519daaec07b40c482c910a52453633472d8b871338b,-1,1,1,114.10423435,1557702019,Ticket,80f12d62b18388e16318a7fa2ebb8e562b0316a83d1591d89206a7cd214cef2b
97fc7405e5cf534f2b7ecbd88c63e2eb28ad154ac931ef82237c1c0cd51fed69,-1,0,1,0.12200237,1557702019,Ticket,80f12d62b18388e16318a7fa2ebb8e562b0316a83d1591d89206a7cd214cef2b
97fc7405e5cf534f2b7ecbd88c63e2eb28ad154ac931ef82237c1c0cd51fed69,-1,1,1,114.10423435,1557702019,Ticket,80f12d62b18388e16318a7fa2ebb8e562b0316a83d1591d89206a7cd214cef2b
a06c4729e310a388f9c28f2cb4add723f8ab77db88fb26af77a5b69d9faaa4d5,-1,1,1,114.10423435,1557702019,Ticket,80f12d62b18388e16318a7fa2ebb8e562b0316a83d1591d89206a7cd214cef2b
a06c4729e310a388f9c28f2cb4add723f8ab77db88fb26af77a5b69d9faaa4d5,-1,0,1,0.12200237,1557702019,Ticket,80f12d62b18388e16318a7fa2ebb8e562b0316a83d1591d89206a7cd214cef2b
e0eb3ef332f2c564542808b2ed8d24cde9b7f1cd249c7624e11963fcefd1654c,-1,0,1,0.12200237,1557702019,Ticket,80f12d62b18388e16318a7fa2ebb8e562b0316a83d1591d89206a7cd214cef2b
e0eb3ef332f2c564542808b2ed8d24cde9b7f1cd249c7624e11963fcefd1654c,-1,1,1,114.10423435,1557702019,Ticket,80f12d62b18388e16318a7fa2ebb8e562b0316a83d1591d89206a7cd214cef2b
80f12d62b18388e16318a7fa2ebb8e562b0316a83d1591d89206a7cd214cef2b,1,7,1,114.10423435,1557701943,Regular,37ed1b580d8d37ca91c4a2d1aac53f2c4c1c4791f99dd485a9702ae485506c0a
80f12d62b18388e16318a7fa2ebb8e562b0316a83d1591d89206a7cd214cef2b,1,14,1,0.12200237,1557701943,Regular,2aec6e1bee95f5b521c662cd54064ae055d3e5506f92f8a50a52dbdea757e779
80f12d62b18388e16318a7fa2ebb8e562b0316a83d1591d89206a7cd214cef2b,1,15,1,114.10423435,1557701943,Regular,2aec6e1bee95f5b521c662cd54064ae055d3e5506f92f8a50a52dbdea757e779
