tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5793ffa2a672b1db9170b44dcdd4aed187b6058b7be0234f9bc2357e48e42fa8,-1,0,1,0.0310075,1665501955,Ticket,107eabfb28cfa52f2c0140764be541ee27afbeb0d4671f2f38b4216ac4a6bf0a
5793ffa2a672b1db9170b44dcdd4aed187b6058b7be0234f9bc2357e48e42fa8,-1,1,1,75.89106893,1665501955,Ticket,107eabfb28cfa52f2c0140764be541ee27afbeb0d4671f2f38b4216ac4a6bf0a
5d96a9f4f040e6e0645e1f55b38ee1a710897db2c1c48356ee8bab349ece1881,-1,1,1,75.89106893,1665501955,Ticket,107eabfb28cfa52f2c0140764be541ee27afbeb0d4671f2f38b4216ac4a6bf0a
5d96a9f4f040e6e0645e1f55b38ee1a710897db2c1c48356ee8bab349ece1881,-1,0,1,0.0310075,1665501955,Ticket,107eabfb28cfa52f2c0140764be541ee27afbeb0d4671f2f38b4216ac4a6bf0a
5dfaa3afd637ac46317e791428015435b52ba801157abf31c4cfac6da2eb4594,-1,0,1,0.0310075,1665501955,Ticket,107eabfb28cfa52f2c0140764be541ee27afbeb0d4671f2f38b4216ac4a6bf0a
5dfaa3afd637ac46317e791428015435b52ba801157abf31c4cfac6da2eb4594,-1,1,1,75.89106893,1665501955,Ticket,107eabfb28cfa52f2c0140764be541ee27afbeb0d4671f2f38b4216ac4a6bf0a
73416afba567766a47ed9c6a09b46484f1081e72aa6825ccaeed532bcbe33257,-1,1,1,75.89106893,1665501955,Ticket,107eabfb28cfa52f2c0140764be541ee27afbeb0d4671f2f38b4216ac4a6bf0a
73416afba567766a47ed9c6a09b46484f1081e72aa6825ccaeed532bcbe33257,-1,0,1,0.0310075,1665501955,Ticket,107eabfb28cfa52f2c0140764be541ee27afbeb0d4671f2f38b4216ac4a6bf0a
77b807786a3271ed390072e871e29605f019ac4f9f9dbb8ff09ccd8e77993b5b,-1,0,1,0.0310075,1665501955,Ticket,107eabfb28cfa52f2c0140764be541ee27afbeb0d4671f2f38b4216ac4a6bf0a
77b807786a3271ed390072e871e29605f019ac4f9f9dbb8ff09ccd8e77993b5b,-1,1,1,75.89106893,1665501955,Ticket,107eabfb28cfa52f2c0140764be541ee27afbeb0d4671f2f38b4216ac4a6bf0a
87d0978a544b8940c8402cc7faafedda846e473e4d219e1560bcba96602629d4,-1,0,1,0.0310075,1665501955,Ticket,107eabfb28cfa52f2c0140764be541ee27afbeb0d4671f2f38b4216ac4a6bf0a
87d0978a544b8940c8402cc7faafedda846e473e4d219e1560bcba96602629d4,-1,1,1,75.89106893,1665501955,Ticket,107eabfb28cfa52f2c0140764be541ee27afbeb0d4671f2f38b4216ac4a6bf0a
90b35ea2f1af39e8cc5d4e99a872062cb291aca3faf11c694d9cc301681a92ef,-1,1,1,75.89106893,1665501955,Ticket,107eabfb28cfa52f2c0140764be541ee27afbeb0d4671f2f38b4216ac4a6bf0a
90b35ea2f1af39e8cc5d4e99a872062cb291aca3faf11c694d9cc301681a92ef,-1,0,1,0.0310075,1665501955,Ticket,107eabfb28cfa52f2c0140764be541ee27afbeb0d4671f2f38b4216ac4a6bf0a
91375b8e8ba3e01c3193a29b08855ec316310e61195bec10fcc28b3644343bb1,-1,1,1,75.89106893,1665501955,Ticket,107eabfb28cfa52f2c0140764be541ee27afbeb0d4671f2f38b4216ac4a6bf0a
91375b8e8ba3e01c3193a29b08855ec316310e61195bec10fcc28b3644343bb1,-1,0,1,0.0310075,1665501955,Ticket,107eabfb28cfa52f2c0140764be541ee27afbeb0d4671f2f38b4216ac4a6bf0a
97fc66dc0a6c2aa8c1020545057f4f6f5bb27d9d71febca265a67a38e037219c,-1,0,1,0.0310075,1665501955,Ticket,107eabfb28cfa52f2c0140764be541ee27afbeb0d4671f2f38b4216ac4a6bf0a
97fc66dc0a6c2aa8c1020545057f4f6f5bb27d9d71febca265a67a38e037219c,-1,1,1,75.89106893,1665501955,Ticket,107eabfb28cfa52f2c0140764be541ee27afbeb0d4671f2f38b4216ac4a6bf0a
9e9d8fbd42cc3a7aaf8f0c703ef70d0077d719fd38862de0a021d5c32a957aa3,-1,0,1,0.0310075,1665501955,Ticket,107eabfb28cfa52f2c0140764be541ee27afbeb0d4671f2f38b4216ac4a6bf0a
9e9d8fbd42cc3a7aaf8f0c703ef70d0077d719fd38862de0a021d5c32a957aa3,-1,1,1,75.89106893,1665501955,Ticket,107eabfb28cfa52f2c0140764be541ee27afbeb0d4671f2f38b4216ac4a6bf0a
a586efeb321a423cca7a8af278e65aaf963ebbe9ed180f11258feea372f13ea2,-1,1,1,75.89106893,1665501955,Ticket,107eabfb28cfa52f2c0140764be541ee27afbeb0d4671f2f38b4216ac4a6bf0a
a586efeb321a423cca7a8af278e65aaf963ebbe9ed180f11258feea372f13ea2,-1,0,1,0.0310075,1665501955,Ticket,107eabfb28cfa52f2c0140764be541ee27afbeb0d4671f2f38b4216ac4a6bf0a
ab71f20d6b9c622e63493be45730076b2c1946beea3597733eb8b96239e7392c,-1,1,1,75.89106893,1665501955,Ticket,107eabfb28cfa52f2c0140764be541ee27afbeb0d4671f2f38b4216ac4a6bf0a
ab71f20d6b9c622e63493be45730076b2c1946beea3597733eb8b96239e7392c,-1,0,1,0.0310075,1665501955,Ticket,107eabfb28cfa52f2c0140764be541ee27afbeb0d4671f2f38b4216ac4a6bf0a
bd2ab706b6b9ca881caf4ccb571b883627e31e9c6b9e809d68bbd23a6efb8ced,-1,0,1,0.0310075,1665501955,Ticket,107eabfb28cfa52f2c0140764be541ee27afbeb0d4671f2f38b4216ac4a6bf0a
bd2ab706b6b9ca881caf4ccb571b883627e31e9c6b9e809d68bbd23a6efb8ced,-1,1,1,75.89106893,1665501955,Ticket,107eabfb28cfa52f2c0140764be541ee27afbeb0d4671f2f38b4216ac4a6bf0a
bd7d553c5078defeaec96446b3576290886659a3ddb7ee784675ef5c95ae8f37,-1,1,1,75.89106893,1665501955,Ticket,107eabfb28cfa52f2c0140764be541ee27afbeb0d4671f2f38b4216ac4a6bf0a
bd7d553c5078defeaec96446b3576290886659a3ddb7ee784675ef5c95ae8f37,-1,0,1,0.0310075,1665501955,Ticket,107eabfb28cfa52f2c0140764be541ee27afbeb0d4671f2f38b4216ac4a6bf0a
c008ec29915270e5b5d69db57f3df55b4986e3e900767fa94ec7a1dd3bf5eb9f,-1,0,1,0.0310075,1665501955,Ticket,107eabfb28cfa52f2c0140764be541ee27afbeb0d4671f2f38b4216ac4a6bf0a
c008ec29915270e5b5d69db57f3df55b4986e3e900767fa94ec7a1dd3bf5eb9f,-1,1,1,75.89106893,1665501955,Ticket,107eabfb28cfa52f2c0140764be541ee27afbeb0d4671f2f38b4216ac4a6bf0a
c3cd2f9492c2568f8dbd17fd7cb62a9ae4ffb123a4dbbeb36e743f36a68870f6,-1,0,1,0.0310075,1665501955,Ticket,107eabfb28cfa52f2c0140764be541ee27afbeb0d4671f2f38b4216ac4a6bf0a
c3cd2f9492c2568f8dbd17fd7cb62a9ae4ffb123a4dbbeb36e743f36a68870f6,-1,1,1,75.89106893,1665501955,Ticket,107eabfb28cfa52f2c0140764be541ee27afbeb0d4671f2f38b4216ac4a6bf0a
db7a9a3519e5f208d893421d7dfab14e6e874119d0e9fb0af620eefc8d865594,-1,0,1,0.0310075,1665501955,Ticket,107eabfb28cfa52f2c0140764be541ee27afbeb0d4671f2f38b4216ac4a6bf0a
db7a9a3519e5f208d893421d7dfab14e6e874119d0e9fb0af620eefc8d865594,-1,1,1,75.89106893,1665501955,Ticket,107eabfb28cfa52f2c0140764be541ee27afbeb0d4671f2f38b4216ac4a6bf0a
ee95b849df661c6fe67b914ce6dbbcccd33fe264595dca6942f6a18fe1b8e27d,-1,0,1,0.0310075,1665501955,Ticket,107eabfb28cfa52f2c0140764be541ee27afbeb0d4671f2f38b4216ac4a6bf0a
ee95b849df661c6fe67b914ce6dbbcccd33fe264595dca6942f6a18fe1b8e27d,-1,1,1,75.89106893,1665501955,Ticket,107eabfb28cfa52f2c0140764be541ee27afbeb0d4671f2f38b4216ac4a6bf0a
f0b5661a3ea0c61b630eca8dc4d1c8907b29efb86734045389fc1db3b91799dc,-1,0,1,0.0310075,1665501955,Ticket,107eabfb28cfa52f2c0140764be541ee27afbeb0d4671f2f38b4216ac4a6bf0a
f0b5661a3ea0c61b630eca8dc4d1c8907b29efb86734045389fc1db3b91799dc,-1,1,1,75.89106893,1665501955,Ticket,107eabfb28cfa52f2c0140764be541ee27afbeb0d4671f2f38b4216ac4a6bf0a
f143e73521629cc3fea30a990f13c5ad9a3558f3c60452ac5417954b834e6186,-1,0,1,0.0310075,1665501955,Ticket,107eabfb28cfa52f2c0140764be541ee27afbeb0d4671f2f38b4216ac4a6bf0a
f143e73521629cc3fea30a990f13c5ad9a3558f3c60452ac5417954b834e6186,-1,1,1,75.89106893,1665501955,Ticket,107eabfb28cfa52f2c0140764be541ee27afbeb0d4671f2f38b4216ac4a6bf0a
107eabfb28cfa52f2c0140764be541ee27afbeb0d4671f2f38b4216ac4a6bf0a,1,17,1,75.89106893,1665501920,Regular,73416afba567766a47ed9c6a09b46484f1081e72aa6825ccaeed532bcbe33257
107eabfb28cfa52f2c0140764be541ee27afbeb0d4671f2f38b4216ac4a6bf0a,1,10,1,0.0310075,1665501920,Regular,5d96a9f4f040e6e0645e1f55b38ee1a710897db2c1c48356ee8bab349ece1881
107eabfb28cfa52f2c0140764be541ee27afbeb0d4671f2f38b4216ac4a6bf0a,1,11,1,75.89106893,1665501920,Regular,5d96a9f4f040e6e0645e1f55b38ee1a710897db2c1c48356ee8bab349ece1881
107eabfb28cfa52f2c0140764be541ee27afbeb0d4671f2f38b4216ac4a6bf0a,1,14,1,0.0310075,1665501920,Regular,c008ec29915270e5b5d69db57f3df55b4986e3e900767fa94ec7a1dd3bf5eb9f
107eabfb28cfa52f2c0140764be541ee27afbeb0d4671f2f38b4216ac4a6bf0a,1,15,1,75.89106893,1665501920,Regular,c008ec29915270e5b5d69db57f3df55b4986e3e900767fa94ec7a1dd3bf5eb9f
107eabfb28cfa52f2c0140764be541ee27afbeb0d4671f2f38b4216ac4a6bf0a,1,26,1,0.0310075,1665501920,Regular,f143e73521629cc3fea30a990f13c5ad9a3558f3c60452ac5417954b834e6186
107eabfb28cfa52f2c0140764be541ee27afbeb0d4671f2f38b4216ac4a6bf0a,1,27,1,75.89106893,1665501920,Regular,f143e73521629cc3fea30a990f13c5ad9a3558f3c60452ac5417954b834e6186
107eabfb28cfa52f2c0140764be541ee27afbeb0d4671f2f38b4216ac4a6bf0a,1,30,1,0.0310075,1665501920,Regular,87d0978a544b8940c8402cc7faafedda846e473e4d219e1560bcba96602629d4
107eabfb28cfa52f2c0140764be541ee27afbeb0d4671f2f38b4216ac4a6bf0a,1,31,1,75.89106893,1665501920,Regular,87d0978a544b8940c8402cc7faafedda846e473e4d219e1560bcba96602629d4
107eabfb28cfa52f2c0140764be541ee27afbeb0d4671f2f38b4216ac4a6bf0a,1,35,1,75.89106893,1665501920,Regular,90b35ea2f1af39e8cc5d4e99a872062cb291aca3faf11c694d9cc301681a92ef
107eabfb28cfa52f2c0140764be541ee27afbeb0d4671f2f38b4216ac4a6bf0a,1,34,1,0.0310075,1665501920,Regular,90b35ea2f1af39e8cc5d4e99a872062cb291aca3faf11c694d9cc301681a92ef
107eabfb28cfa52f2c0140764be541ee27afbeb0d4671f2f38b4216ac4a6bf0a,1,2,1,0.0310075,1665501920,Regular,97fc66dc0a6c2aa8c1020545057f4f6f5bb27d9d71febca265a67a38e037219c
107eabfb28cfa52f2c0140764be541ee27afbeb0d4671f2f38b4216ac4a6bf0a,1,3,1,75.89106893,1665501920,Regular,97fc66dc0a6c2aa8c1020545057f4f6f5bb27d9d71febca265a67a38e037219c
107eabfb28cfa52f2c0140764be541ee27afbeb0d4671f2f38b4216ac4a6bf0a,1,8,1,0.0310075,1665501920,Regular,9e9d8fbd42cc3a7aaf8f0c703ef70d0077d719fd38862de0a021d5c32a957aa3
107eabfb28cfa52f2c0140764be541ee27afbeb0d4671f2f38b4216ac4a6bf0a,1,9,1,75.89106893,1665501920,Regular,9e9d8fbd42cc3a7aaf8f0c703ef70d0077d719fd38862de0a021d5c32a957aa3
107eabfb28cfa52f2c0140764be541ee27afbeb0d4671f2f38b4216ac4a6bf0a,1,38,1,0.0310075,1665501920,Regular,ee95b849df661c6fe67b914ce6dbbcccd33fe264595dca6942f6a18fe1b8e27d
107eabfb28cfa52f2c0140764be541ee27afbeb0d4671f2f38b4216ac4a6bf0a,1,39,1,75.89106893,1665501920,Regular,ee95b849df661c6fe67b914ce6dbbcccd33fe264595dca6942f6a18fe1b8e27d
107eabfb28cfa52f2c0140764be541ee27afbeb0d4671f2f38b4216ac4a6bf0a,1,18,1,0.0310075,1665501920,Regular,a586efeb321a423cca7a8af278e65aaf963ebbe9ed180f11258feea372f13ea2
107eabfb28cfa52f2c0140764be541ee27afbeb0d4671f2f38b4216ac4a6bf0a,1,19,1,75.89106893,1665501920,Regular,a586efeb321a423cca7a8af278e65aaf963ebbe9ed180f11258feea372f13ea2
107eabfb28cfa52f2c0140764be541ee27afbeb0d4671f2f38b4216ac4a6bf0a,1,4,1,0.0310075,1665501920,Regular,77b807786a3271ed390072e871e29605f019ac4f9f9dbb8ff09ccd8e77993b5b
107eabfb28cfa52f2c0140764be541ee27afbeb0d4671f2f38b4216ac4a6bf0a,1,5,1,75.89106893,1665501920,Regular,77b807786a3271ed390072e871e29605f019ac4f9f9dbb8ff09ccd8e77993b5b
107eabfb28cfa52f2c0140764be541ee27afbeb0d4671f2f38b4216ac4a6bf0a,1,24,1,0.0310075,1665501920,Regular,f0b5661a3ea0c61b630eca8dc4d1c8907b29efb86734045389fc1db3b91799dc
107eabfb28cfa52f2c0140764be541ee27afbeb0d4671f2f38b4216ac4a6bf0a,1,25,1,75.89106893,1665501920,Regular,f0b5661a3ea0c61b630eca8dc4d1c8907b29efb86734045389fc1db3b91799dc
107eabfb28cfa52f2c0140764be541ee27afbeb0d4671f2f38b4216ac4a6bf0a,1,20,1,0.0310075,1665501920,Regular,bd7d553c5078defeaec96446b3576290886659a3ddb7ee784675ef5c95ae8f37
107eabfb28cfa52f2c0140764be541ee27afbeb0d4671f2f38b4216ac4a6bf0a,1,21,1,75.89106893,1665501920,Regular,bd7d553c5078defeaec96446b3576290886659a3ddb7ee784675ef5c95ae8f37
107eabfb28cfa52f2c0140764be541ee27afbeb0d4671f2f38b4216ac4a6bf0a,1,32,1,0.0310075,1665501920,Regular,5793ffa2a672b1db9170b44dcdd4aed187b6058b7be0234f9bc2357e48e42fa8
107eabfb28cfa52f2c0140764be541ee27afbeb0d4671f2f38b4216ac4a6bf0a,1,33,1,75.89106893,1665501920,Regular,5793ffa2a672b1db9170b44dcdd4aed187b6058b7be0234f9bc2357e48e42fa8
107eabfb28cfa52f2c0140764be541ee27afbeb0d4671f2f38b4216ac4a6bf0a,1,28,1,0.0310075,1665501920,Regular,bd2ab706b6b9ca881caf4ccb571b883627e31e9c6b9e809d68bbd23a6efb8ced
107eabfb28cfa52f2c0140764be541ee27afbeb0d4671f2f38b4216ac4a6bf0a,1,29,1,75.89106893,1665501920,Regular,bd2ab706b6b9ca881caf4ccb571b883627e31e9c6b9e809d68bbd23a6efb8ced
107eabfb28cfa52f2c0140764be541ee27afbeb0d4671f2f38b4216ac4a6bf0a,1,12,1,0.0310075,1665501920,Regular,db7a9a3519e5f208d893421d7dfab14e6e874119d0e9fb0af620eefc8d865594
107eabfb28cfa52f2c0140764be541ee27afbeb0d4671f2f38b4216ac4a6bf0a,1,13,1,75.89106893,1665501920,Regular,db7a9a3519e5f208d893421d7dfab14e6e874119d0e9fb0af620eefc8d865594
107eabfb28cfa52f2c0140764be541ee27afbeb0d4671f2f38b4216ac4a6bf0a,1,6,1,0.0310075,1665501920,Regular,ab71f20d6b9c622e63493be45730076b2c1946beea3597733eb8b96239e7392c
107eabfb28cfa52f2c0140764be541ee27afbeb0d4671f2f38b4216ac4a6bf0a,1,7,1,75.89106893,1665501920,Regular,ab71f20d6b9c622e63493be45730076b2c1946beea3597733eb8b96239e7392c
107eabfb28cfa52f2c0140764be541ee27afbeb0d4671f2f38b4216ac4a6bf0a,1,0,1,0.0310075,1665501920,Regular,5dfaa3afd637ac46317e791428015435b52ba801157abf31c4cfac6da2eb4594
