tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac,-1,16,1,50.28976367,1594449236,Regular,a6e8beadef60a402f01ee7a36fa8302660a655bef3943c18bf0232a717af7f7e
a6e8beadef60a402f01ee7a36fa8302660a655bef3943c18bf0232a717af7f7e,1,3,1,50.28976367,1582681179,Vote,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
18b2857e62ba80806bd4f6e15ab0a6a3b938dddd3d6b69458a900e6504345707,-1,34,1,50.28976367,1582187257,Regular,65447d0089aeea3375603c5bd45dcfe7226595f4e3c27c26f4782d537582b9ca
b0e0088bd5e839133a6c62c7b166dff886fc426cc7f4f74ffb433a46c0df5c58,-1,13,1,50.28976367,1582181440,Regular,8b419bdf7c4f8d0d220c6ae9656b64613e10e0cc1cd74019fbdcb8a2eacf5ac5
900c4a78ba19dd6ea09a87bdcb4a89ab080334e494a540d6f17c62c65511afd1,-1,3,1,50.28976367,1582170409,Regular,14d2a578f340ebb3ccee870bb8abb70f1cc397274288adf60a7820d47f244e4a
11222bf179967d020420075358437f4c5bc7f60d6a6ab42860a3264fdd27c74b,-1,142,1,50.28976367,1582150117,Regular,70a8c67797eb6e89a3d864dcac4ad8a1d76235f16b60e78e0d73d42cbb5c2ec3
14d2a578f340ebb3ccee870bb8abb70f1cc397274288adf60a7820d47f244e4a,1,3,1,50.28976367,1582129627,Vote,900c4a78ba19dd6ea09a87bdcb4a89ab080334e494a540d6f17c62c65511afd1
e781679a25b04dd882790e4261ee8f0573d4c2b78a2b5ff483f690d5772de089,-1,14,1,50.28976367,1582052481,Regular,65e14914f8499f68d7a55154ba7bd797969c0fc93f00e0d26c45cc4daca5d948
70a8c67797eb6e89a3d864dcac4ad8a1d76235f16b60e78e0d73d42cbb5c2ec3,1,3,1,50.28976367,1581845374,Vote,11222bf179967d020420075358437f4c5bc7f60d6a6ab42860a3264fdd27c74b
8b419bdf7c4f8d0d220c6ae9656b64613e10e0cc1cd74019fbdcb8a2eacf5ac5,1,3,1,50.28976367,1581510570,Vote,b0e0088bd5e839133a6c62c7b166dff886fc426cc7f4f74ffb433a46c0df5c58
65447d0089aeea3375603c5bd45dcfe7226595f4e3c27c26f4782d537582b9ca,1,3,1,50.28976367,1581475597,Vote,18b2857e62ba80806bd4f6e15ab0a6a3b938dddd3d6b69458a900e6504345707
65e14914f8499f68d7a55154ba7bd797969c0fc93f00e0d26c45cc4daca5d948,1,3,1,50.28976367,1581385191,Vote,e781679a25b04dd882790e4261ee8f0573d4c2b78a2b5ff483f690d5772de089
0286fbb436ca7600eb9f25566e14a67fc0480e54e48ac3a5464b119944264efa,-1,0,1,0.08830573,1581212782,Ticket,3d3b4a58183bf928389097bfbf38a042d855fac08f0b6ea6cc1c75616b097663
0286fbb436ca7600eb9f25566e14a67fc0480e54e48ac3a5464b119944264efa,-1,1,1,49.07415175,1581212782,Ticket,3d3b4a58183bf928389097bfbf38a042d855fac08f0b6ea6cc1c75616b097663
415b2abcc9bc1bebe440a615549077d04eb76326e7d1b20a3e9e9c3ed6c36c7f,-1,0,1,0.08830573,1581212782,Ticket,3d3b4a58183bf928389097bfbf38a042d855fac08f0b6ea6cc1c75616b097663
415b2abcc9bc1bebe440a615549077d04eb76326e7d1b20a3e9e9c3ed6c36c7f,-1,1,1,49.07415175,1581212782,Ticket,3d3b4a58183bf928389097bfbf38a042d855fac08f0b6ea6cc1c75616b097663
993b04b5760434255224ea101aec05cf48802ddcaa02181160696d2783c8e73f,-1,0,1,0.08830573,1581212782,Ticket,3d3b4a58183bf928389097bfbf38a042d855fac08f0b6ea6cc1c75616b097663
993b04b5760434255224ea101aec05cf48802ddcaa02181160696d2783c8e73f,-1,1,1,49.07415175,1581212782,Ticket,3d3b4a58183bf928389097bfbf38a042d855fac08f0b6ea6cc1c75616b097663
d886938cef1a16729c6de4677ab8492953efcf713bf38f7a0517db728fa91d8b,-1,0,1,0.08830573,1581212782,Ticket,3d3b4a58183bf928389097bfbf38a042d855fac08f0b6ea6cc1c75616b097663
d886938cef1a16729c6de4677ab8492953efcf713bf38f7a0517db728fa91d8b,-1,1,1,49.07415175,1581212782,Ticket,3d3b4a58183bf928389097bfbf38a042d855fac08f0b6ea6cc1c75616b097663
d924503641fba00039e34cba60f08079a4515f2b99c260e1ab23dc6c6e079fad,-1,0,1,0.08830573,1581212668,Ticket,3d3b4a58183bf928389097bfbf38a042d855fac08f0b6ea6cc1c75616b097663
d924503641fba00039e34cba60f08079a4515f2b99c260e1ab23dc6c6e079fad,-1,1,1,49.07415175,1581212668,Ticket,3d3b4a58183bf928389097bfbf38a042d855fac08f0b6ea6cc1c75616b097663
55d97684ea2c0bcd9fba44d24018409316c984672a746adeffe6ee96079f3c45,-1,0,1,0.08830573,1581212649,Ticket,3d3b4a58183bf928389097bfbf38a042d855fac08f0b6ea6cc1c75616b097663
