tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
019a71b377078d40f8832b8b9d61b30ab9c2feccc9eaaa678da7cf3aae1672e9,-1,1,1,26.50732548,1618774079,Ticket,1ac7291bdbb1310e7b72abd64b6489078bda1ed067e9a529af7d4153a41396a4
019a71b377078d40f8832b8b9d61b30ab9c2feccc9eaaa678da7cf3aae1672e9,-1,0,1,0.05498524,1618774079,Ticket,1ac7291bdbb1310e7b72abd64b6489078bda1ed067e9a529af7d4153a41396a4
0698cde013e35f536128954bbd7a36ab69f6a94510451be2cbb6c2b9a2c1b0f0,-1,1,1,26.50732548,1618774079,Ticket,1ac7291bdbb1310e7b72abd64b6489078bda1ed067e9a529af7d4153a41396a4
0698cde013e35f536128954bbd7a36ab69f6a94510451be2cbb6c2b9a2c1b0f0,-1,0,1,0.05498524,1618774079,Ticket,1ac7291bdbb1310e7b72abd64b6489078bda1ed067e9a529af7d4153a41396a4
07afa751709e064321eb09206979dd13f2afbbf2556e3bb9e8c7bd58407aa61f,-1,0,1,0.05498524,1618774079,Ticket,1ac7291bdbb1310e7b72abd64b6489078bda1ed067e9a529af7d4153a41396a4
07afa751709e064321eb09206979dd13f2afbbf2556e3bb9e8c7bd58407aa61f,-1,1,1,26.50732548,1618774079,Ticket,1ac7291bdbb1310e7b72abd64b6489078bda1ed067e9a529af7d4153a41396a4
2cf96eeec64f2d06d167019f98ac84dda86fe8eac121c1e1e0d5a83851b12244,-1,1,1,26.50732548,1618774079,Ticket,1ac7291bdbb1310e7b72abd64b6489078bda1ed067e9a529af7d4153a41396a4
2cf96eeec64f2d06d167019f98ac84dda86fe8eac121c1e1e0d5a83851b12244,-1,0,1,0.05498524,1618774079,Ticket,1ac7291bdbb1310e7b72abd64b6489078bda1ed067e9a529af7d4153a41396a4
312d033f7f19c3f4860b3dcb23da57602126653860299ae52f1492f59242f018,-1,1,1,26.50732548,1618774079,Ticket,1ac7291bdbb1310e7b72abd64b6489078bda1ed067e9a529af7d4153a41396a4
312d033f7f19c3f4860b3dcb23da57602126653860299ae52f1492f59242f018,-1,0,1,0.05498524,1618774079,Ticket,1ac7291bdbb1310e7b72abd64b6489078bda1ed067e9a529af7d4153a41396a4
4f29bd13011455cdb71dc63268c1d721f32d125047b79705d7e791a6887f83c4,-1,1,1,26.50732548,1618774079,Ticket,1ac7291bdbb1310e7b72abd64b6489078bda1ed067e9a529af7d4153a41396a4
4f29bd13011455cdb71dc63268c1d721f32d125047b79705d7e791a6887f83c4,-1,0,1,0.05498524,1618774079,Ticket,1ac7291bdbb1310e7b72abd64b6489078bda1ed067e9a529af7d4153a41396a4
6092a32dc414dd312961bf01318ea5bf48428ae45d7396aa0fa0db1fb41ef021,-1,1,1,26.50732548,1618774079,Ticket,1ac7291bdbb1310e7b72abd64b6489078bda1ed067e9a529af7d4153a41396a4
6092a32dc414dd312961bf01318ea5bf48428ae45d7396aa0fa0db1fb41ef021,-1,0,1,0.05498524,1618774079,Ticket,1ac7291bdbb1310e7b72abd64b6489078bda1ed067e9a529af7d4153a41396a4
675cfda1db213cd12e38254cc194af34e1056d5108f086c737111acd0e338b00,-1,0,1,0.05498524,1618774079,Ticket,1ac7291bdbb1310e7b72abd64b6489078bda1ed067e9a529af7d4153a41396a4
675cfda1db213cd12e38254cc194af34e1056d5108f086c737111acd0e338b00,-1,1,1,26.50732548,1618774079,Ticket,1ac7291bdbb1310e7b72abd64b6489078bda1ed067e9a529af7d4153a41396a4
69b568d55d246de0064332936bbc8c4df5230913831fcc69f6bd2573692c4924,-1,0,1,0.05498524,1618774079,Ticket,1ac7291bdbb1310e7b72abd64b6489078bda1ed067e9a529af7d4153a41396a4
69b568d55d246de0064332936bbc8c4df5230913831fcc69f6bd2573692c4924,-1,1,1,26.50732548,1618774079,Ticket,1ac7291bdbb1310e7b72abd64b6489078bda1ed067e9a529af7d4153a41396a4
9c16c3215c83235a42111810d72de78adfe3fde36429610e1f9d2e1b1fb5f148,-1,0,1,0.05498524,1618774079,Ticket,1ac7291bdbb1310e7b72abd64b6489078bda1ed067e9a529af7d4153a41396a4
9c16c3215c83235a42111810d72de78adfe3fde36429610e1f9d2e1b1fb5f148,-1,1,1,26.50732548,1618774079,Ticket,1ac7291bdbb1310e7b72abd64b6489078bda1ed067e9a529af7d4153a41396a4
9e68fae49a02b5e9277bedff2b5ebf29035a37dec99f6739d805358c564d92c2,-1,0,1,0.05498524,1618774079,Ticket,1ac7291bdbb1310e7b72abd64b6489078bda1ed067e9a529af7d4153a41396a4
9e68fae49a02b5e9277bedff2b5ebf29035a37dec99f6739d805358c564d92c2,-1,1,1,26.50732548,1618774079,Ticket,1ac7291bdbb1310e7b72abd64b6489078bda1ed067e9a529af7d4153a41396a4
a6345a7b4fc509744462e3239ea78b6c12885d45dd6ce2c220a02e370b1a6901,-1,0,1,0.05498524,1618774079,Ticket,1ac7291bdbb1310e7b72abd64b6489078bda1ed067e9a529af7d4153a41396a4
a6345a7b4fc509744462e3239ea78b6c12885d45dd6ce2c220a02e370b1a6901,-1,1,1,26.50732548,1618774079,Ticket,1ac7291bdbb1310e7b72abd64b6489078bda1ed067e9a529af7d4153a41396a4
aae7f12d4c8bb9d89e7719a0d0ecbd8a27debb6edce3a7ded616b24101c6943f,-1,1,1,26.50732548,1618774079,Ticket,1ac7291bdbb1310e7b72abd64b6489078bda1ed067e9a529af7d4153a41396a4
