tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b16668022b62391e3774f01af5ebaffbc803fcd0a244c2071e96670d55fb57f,-1,320,1,12.77215934,1618544496,Regular,dfc4e3e15e112a91d7d82e040a69e4e3ae683d45bafc2569580de6057e37791f
dfc4e3e15e112a91d7d82e040a69e4e3ae683d45bafc2569580de6057e37791f,1,3,1,12.77215934,1611284484,Vote,1b16668022b62391e3774f01af5ebaffbc803fcd0a244c2071e96670d55fb57f
1b15a9ec26427cada1b135fad8012cf19ecfd2b0d496090c86e5f0f28049c287,-1,73,1,12.79864895,1610725023,Regular,8ad2e19a72a09d2f3d966644675a64d1cd03a6d8cb808330befa8f95fcf3ee4f
b2b0fd840d2bda24034e44339317424349e6891a591e6ff28a91b3d723634b28,-1,32,1,12.79864895,1610390043,Regular,d11d34f00910fe3311b6dd8f6108e2e0d1f00af14b202b1691c29ef13949a31d
d11d34f00910fe3311b6dd8f6108e2e0d1f00af14b202b1691c29ef13949a31d,1,3,1,12.79864895,1609912674,Vote,b2b0fd840d2bda24034e44339317424349e6891a591e6ff28a91b3d723634b28
8ad2e19a72a09d2f3d966644675a64d1cd03a6d8cb808330befa8f95fcf3ee4f,1,3,1,12.79864895,1609861119,Vote,1b15a9ec26427cada1b135fad8012cf19ecfd2b0d496090c86e5f0f28049c287
5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e,-1,237,1,12.79864895,1609267394,Regular,32f5e55b6248bf3b06bf718f395b63301b33990cbd576c8382970be17ab98dec
5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e,-1,349,1,12.79864895,1609267394,Regular,1d8e97ad290722dd3f897f80556a684dd3a1ada6e4c9eb87c00d17f3eb7099f6
32f5e55b6248bf3b06bf718f395b63301b33990cbd576c8382970be17ab98dec,1,3,1,12.79864895,1609079215,Vote,5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e
1d8e97ad290722dd3f897f80556a684dd3a1ada6e4c9eb87c00d17f3eb7099f6,1,3,1,12.79864895,1609076506,Vote,5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e
37d6c1d8314b3593ec69011b2373f37c2739b6a51fea84d53a8a30a22c9ed576,-1,175,1,12.79864895,1608651963,Regular,c2ac2f8b226f2384157cea5cd4b54dab30153fd4f731cdfa272ce1cd43cea0d7
37d6c1d8314b3593ec69011b2373f37c2739b6a51fea84d53a8a30a22c9ed576,-1,201,1,12.79864895,1608651963,Regular,735c45bbe02c2d1e5cdb1a468df483eb6d9cd01a7b29c6dcf6009969535f69da
5f348fe0008995982b12576a173d718bba1cce9e6a754344e2914d5017cc71b5,-1,308,1,12.79864895,1608649727,Regular,f1f187e4ac59ec3580875ef8d4aeb49d3666fede93e465cf4c50647db695b988
1601f84c82515016bb37cd82c890e32e4d8ad1ee1645132c091efb9a86350732,-1,117,1,12.79864895,1608576391,Regular,71a26f68121d04699e97eeb292125eda7cbe7f7330669eb9d9fe6ac72d9c7448
1601f84c82515016bb37cd82c890e32e4d8ad1ee1645132c091efb9a86350732,-1,5,1,12.79864895,1608576391,Regular,9364b4e8763b3c8349a5800ad6d4d676431266bc1b3b4722b8ce84948bed3337
1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240,-1,167,1,12.79864895,1608575377,Regular,b7e9cb896d78ddd51086337fe9b42801e889b29b5c4afeb084ce3a13bcfa132e
1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240,-1,192,1,12.79864895,1608575377,Regular,0de81b8e3915b875e01a35db1b43f665121752e11edb8028134a301c7625e331
b7e9cb896d78ddd51086337fe9b42801e889b29b5c4afeb084ce3a13bcfa132e,1,3,1,12.79864895,1608490118,Vote,1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240
c2ac2f8b226f2384157cea5cd4b54dab30153fd4f731cdfa272ce1cd43cea0d7,1,3,1,12.79864895,1608439564,Vote,37d6c1d8314b3593ec69011b2373f37c2739b6a51fea84d53a8a30a22c9ed576
9364b4e8763b3c8349a5800ad6d4d676431266bc1b3b4722b8ce84948bed3337,1,3,1,12.79864895,1608417090,Vote,1601f84c82515016bb37cd82c890e32e4d8ad1ee1645132c091efb9a86350732
71a26f68121d04699e97eeb292125eda7cbe7f7330669eb9d9fe6ac72d9c7448,1,3,1,12.79864895,1608386889,Vote,1601f84c82515016bb37cd82c890e32e4d8ad1ee1645132c091efb9a86350732
f1f187e4ac59ec3580875ef8d4aeb49d3666fede93e465cf4c50647db695b988,1,3,1,12.79864895,1608370499,Vote,5f348fe0008995982b12576a173d718bba1cce9e6a754344e2914d5017cc71b5
735c45bbe02c2d1e5cdb1a468df483eb6d9cd01a7b29c6dcf6009969535f69da,1,3,1,12.79864895,1608283019,Vote,37d6c1d8314b3593ec69011b2373f37c2739b6a51fea84d53a8a30a22c9ed576
0de81b8e3915b875e01a35db1b43f665121752e11edb8028134a301c7625e331,1,3,1,12.79864895,1608183890,Vote,1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240
33e10a5ba5a956669df3ff4b4f8840abaaff6f414d797f8829b1839881ae09ba,-1,126,1,12.79864895,1608072777,Regular,a44f9677616857a2082caf78b6d2347265d0a00905d15a2d3c0e42f7e0f13fd5
c7f5bd5148290f23efdd5ab684e9697dad50d2388c3fc42c1d96ea2241b51977,-1,156,1,12.79864895,1608068060,Regular,2250481ed8fa07b8d151925312770af072857006b80f8035892dbb890b1aa174
943ddb428df25ea8f5c2af1ee08dbe4f348a844a028db3989b7842d4f410b24e,-1,124,1,12.79864895,1608055024,Regular,9a1c62515e9b8b77811235bec875599d533eb2768608cd120892e7e4744b692e
2250481ed8fa07b8d151925312770af072857006b80f8035892dbb890b1aa174,1,3,1,12.79864895,1607915316,Vote,c7f5bd5148290f23efdd5ab684e9697dad50d2388c3fc42c1d96ea2241b51977
9a1c62515e9b8b77811235bec875599d533eb2768608cd120892e7e4744b692e,1,3,1,12.79864895,1607911251,Vote,943ddb428df25ea8f5c2af1ee08dbe4f348a844a028db3989b7842d4f410b24e
a44f9677616857a2082caf78b6d2347265d0a00905d15a2d3c0e42f7e0f13fd5,1,3,1,12.79864895,1607907361,Vote,33e10a5ba5a956669df3ff4b4f8840abaaff6f414d797f8829b1839881ae09ba
f7f54ba4a8ce62e20c07ace78f3af5ddd4bc7b59101ef86f4eb1417c9da2883b,-1,130,1,12.82598173,1607895164,Regular,73c4fbefd915e504eb942a81db55fa09e482cb43353689959093340b2402eca7
f9f69ea10558a6394897596b5f497919e0f76d0db00fbd713bbf50d0dfbd36e1,-1,174,1,12.82598173,1607895164,Regular,ce247791b48665192fef08f3bb4a8033af8cbe5ce2d673aa7a56f24064084ce5
aa13660a3b8d3a47c4eedb6db2ce13f6ca241c63c9168a66a1a7a1edd5866362,-1,153,1,12.82598173,1607894365,Regular,8d902dd4df6a176aa6318e024144962864415bc15d2ff75a143de6999b02057e
ce247791b48665192fef08f3bb4a8033af8cbe5ce2d673aa7a56f24064084ce5,1,3,1,12.82598173,1607698770,Vote,f9f69ea10558a6394897596b5f497919e0f76d0db00fbd713bbf50d0dfbd36e1
73c4fbefd915e504eb942a81db55fa09e482cb43353689959093340b2402eca7,1,3,1,12.82598173,1607692523,Vote,f7f54ba4a8ce62e20c07ace78f3af5ddd4bc7b59101ef86f4eb1417c9da2883b
8d902dd4df6a176aa6318e024144962864415bc15d2ff75a143de6999b02057e,1,3,1,12.82598173,1607590812,Vote,aa13660a3b8d3a47c4eedb6db2ce13f6ca241c63c9168a66a1a7a1edd5866362
