tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9,-1,156,1,9.29642547,1613829760,Regular,3df70fe95ab4381224d24804b5d65b547faf52318ea863838d04f2800778da8b
3df70fe95ab4381224d24804b5d65b547faf52318ea863838d04f2800778da8b,1,3,1,9.29642547,1613535948,Vote,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
3344a840e2aedfc028cbb0c9c6258d7350dd542a5de5acdb61ac3561361b5c41,-1,110,1,9.32205451,1611488173,Regular,9cf09d10da8306b637719866e90934d19ae1a1e42567f1b784513abab2ababe4
f5ce92eb883eb4c320f06a00690ddb5f87140748e040a26ccdab7c859e8fee7b,-1,41,1,9.32205451,1611486548,Regular,5116e38791aab32721f027107e535d9f396f605ab1b1e0ef72a4a0f6ee455bb6
9cf09d10da8306b637719866e90934d19ae1a1e42567f1b784513abab2ababe4,1,3,1,9.32205451,1611448814,Vote,3344a840e2aedfc028cbb0c9c6258d7350dd542a5de5acdb61ac3561361b5c41
5116e38791aab32721f027107e535d9f396f605ab1b1e0ef72a4a0f6ee455bb6,1,3,1,9.32205451,1611372581,Vote,f5ce92eb883eb4c320f06a00690ddb5f87140748e040a26ccdab7c859e8fee7b
70413039fbea6ff8eabeaf00095fbedbcd6ab44e226516a2185a2bf6b1b51f83,-1,4,1,10.86662211,1611351048,Regular,443b969af98d99aa41cc5673f6941505a6ef4ef662ec17519aa61f419a9742ff
0ce67ea67c9ed364df2f6216caf4c7ebcfbb1dc0928db774c178403d9a88dfee,-1,372,1,9.32205451,1611340991,Regular,a80f9319e76aa655cfb1d7ab5a14084996475c8e911ab45aa9d1c83fbc8fa5f8
03aceb9c08b140cf1d3e6242494ded79c3e3d4f8a0524f3e6de4745ab9f29170,-1,272,1,10.86662211,1611307517,Regular,2a8ab4a0cdcca69696a8ba513e3f99a31941d17f05941e40cab89676071538f1
03aceb9c08b140cf1d3e6242494ded79c3e3d4f8a0524f3e6de4745ab9f29170,-1,232,1,10.86662211,1611307517,Regular,03d4fd58cc056e5e690ee5e89637ad656556b03032ebf7c9a9435fe4981c86ee
319c8023d81e634eecdd602725151f371e0af7ada0796601868a31152d9716cf,-1,237,1,10.86662211,1611306336,Regular,995228e588c869ba783dfc8b73892d09df0c72099720bcb6b722ffc8a7c529eb
319c8023d81e634eecdd602725151f371e0af7ada0796601868a31152d9716cf,-1,257,1,10.86662211,1611306336,Regular,b5cfb97ba49ee69ddaa5dcdc67130555618fa36127c21b1a109ffbf9adbb40ec
319c8023d81e634eecdd602725151f371e0af7ada0796601868a31152d9716cf,-1,189,1,10.86662211,1611306336,Regular,6ec70009a6dc9e0ab46691b193fe0135ba2341440bb13efe1fef5ae06f17c2e8
cc982c552dbe7ad95bca29c72a5bfc4154661af4fbd6fa5f730277621b7fbe25,-1,321,1,10.86662211,1611304717,Regular,6ed57dc2ee1b86ed859d72ef2c867a4fee4c0c9ded98e7f274a3ce8b98f1c2e5
cc982c552dbe7ad95bca29c72a5bfc4154661af4fbd6fa5f730277621b7fbe25,-1,292,1,10.86662211,1611304717,Regular,e9ded74911d5a97616d713e84b1e7f9eb713b135c21a94977b98bf908ced20e4
cc982c552dbe7ad95bca29c72a5bfc4154661af4fbd6fa5f730277621b7fbe25,-1,304,1,10.86662211,1611304717,Regular,57bed80abd2e502f7a73699cee29682bb24f11c7a5fa91f335e7a87cf092f0e4
a80f9319e76aa655cfb1d7ab5a14084996475c8e911ab45aa9d1c83fbc8fa5f8,1,3,1,9.32205451,1611273264,Vote,0ce67ea67c9ed364df2f6216caf4c7ebcfbb1dc0928db774c178403d9a88dfee
a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99,-1,47,1,10.86662211,1611259678,Regular,198fbc25aa1eb9d7ec173317b94a00f653ada02b6090bfcc21a3daf12e884fd8
a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99,-1,62,1,10.86662211,1611259678,Regular,026fb65086987290a23f56957c4763b7755efc51414078d28b479b851efdefd8
a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99,-1,38,1,10.84015207,1611259678,Regular,a7db92ffa8a40735583fe6152a97e49e6e6e05c839a40a596cb6e9dad994bfd7
10463675b6e3c69e8d339209735db4cdd3036f2fe35b9ede07768c4d782dc423,-1,7,1,10.84015207,1611257802,Regular,2827a9c1a40e23ff85abe743b46986641b6dd9761c958f3e8d8176720f03817b
272aec5faa610bd54b3ae01ffbff2f5d7dc7b7d30381b77fd79da941d4baaa83,-1,278,1,10.84015207,1611252480,Regular,534cd24db55a1196d09b28053037b506c87d78c374eb2297a8cc057c7e558dd2
272aec5faa610bd54b3ae01ffbff2f5d7dc7b7d30381b77fd79da941d4baaa83,-1,223,1,10.86662211,1611252480,Regular,558357fd155112a72eb634f1f0390e53c88e9d4552e12378edbdb2506563abcf
272aec5faa610bd54b3ae01ffbff2f5d7dc7b7d30381b77fd79da941d4baaa83,-1,271,1,9.34849933,1611252480,Regular,be842482dc5533ce6cddfc327b220c22951262c4f243af04a65d807346a13dd2
4c81df9627e863a2eb145c0229af5d7152afcb4a43f97cce50ab0c799e5e1f61,-1,32,1,9.32205451,1611239289,Regular,704c8027861791acbb02582048ffe7391b5a237dbde8630d6d65a4e308653bca
99679d322abcba69677b56665ed1d96fe491a8492053d43ad13449cbae1c9118,-1,284,1,10.86662211,1611237795,Regular,2ad61e6ad60ceeb3ed5dc89c5d3a506daa5ad6cc134ed7e14d61e4779324bec8
99679d322abcba69677b56665ed1d96fe491a8492053d43ad13449cbae1c9118,-1,259,1,10.86662211,1611237795,Regular,87dd07ec1dd3f9efcb461e8208f1c4bf830b9c14c692cec915778872e21282c7
4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e,-1,325,1,9.34849933,1611230405,Regular,f9bf8798dcfc100db11e60e82f204630c015e05118316c02506b96a552214fc3
4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e,-1,335,1,10.86662211,1611230405,Regular,85812fd0ea4dccee1d9ef8b6b26d61a6482bb98b87392bd7ea7102bdf964f1c3
4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e,-1,315,1,10.86662211,1611230405,Regular,d73578561b750a37fbb3731b354bd355336ac4e91834ff2e991ba2462653d9c2
16ef4b97f7ac830919f7deab8e52f9895cb19ae8bdb871241bb060628ea97724,-1,193,1,10.86662211,1611229217,Regular,3af219c7c764c9da5530aad496c48da7b1450741e9166c11ba70ea42f4e36ab6
16ef4b97f7ac830919f7deab8e52f9895cb19ae8bdb871241bb060628ea97724,-1,242,1,10.84015207,1611229217,Regular,ee5cae7dace1890c76553cf37516fe78dfc219f8486cfdd2f6adb71af214f1b8
16ef4b97f7ac830919f7deab8e52f9895cb19ae8bdb871241bb060628ea97724,-1,233,1,10.86662211,1611229217,Regular,dbcffeb76a88d7f2b96178e8591defad37151fe6a882da66d077230c390f90b8
16ef4b97f7ac830919f7deab8e52f9895cb19ae8bdb871241bb060628ea97724,-1,185,1,10.86662211,1611229217,Regular,dcd1913ce67e25b03aabae7d16677b9bde25394c3874411a077634429b66bfb5
401979cf56b746407c8a4767393ecb23d1973104aa86be097c58e9abd3370f72,-1,69,1,9.34849933,1611227360,Regular,b1468f2a9eeff60f432ec79996ce1071d3d8aba1f5ba6be9ef5b8ee9e586cbb3
401979cf56b746407c8a4767393ecb23d1973104aa86be097c58e9abd3370f72,-1,37,1,10.84015207,1611227360,Regular,12502b11fa827da1c4ad8b55591e15eb5600fef6e4d8f0a650e2264211c75db2
2827a9c1a40e23ff85abe743b46986641b6dd9761c958f3e8d8176720f03817b,1,3,1,10.84015207,1611222584,Vote,10463675b6e3c69e8d339209735db4cdd3036f2fe35b9ede07768c4d782dc423
6ca4fac6f2ec15107115da7b6fafdba313eb49d81db3b30ae0945bbd691a3a60,-1,344,1,10.86662211,1611180116,Regular,892652852784cb0df3e1dcadca28cfeabc22e222bbc8648343937dcba43b7faf
7f14e388a2d6428198942023637841cea77395c2de848f6ef3fb9c2ac75ba3ae,-1,85,1,9.34849933,1611171274,Regular,a0053cceecb15246bb10017994282c27408d800b5b4f84e30a88b6fbfcfb689f
c7255376ee406b4474fd3264eeab79cc1b8d281cb85ce46ffc694f3d6f79e72d,-1,93,1,10.86662211,1611167704,Regular,0b8a3310ae33f59295297fb341f20522b6fa3fa521ed4d4f05ec5c893f692997
4054c9ffa0bf97a53dc014d7b5ace744ead17e22d19ed033ab91906f00e8f27a,-1,165,1,10.86662211,1611146439,Regular,00bfc84f303dcb06242cac797df1f7ec86a3f1e5d2900cd569e241621b13f98c
4054c9ffa0bf97a53dc014d7b5ace744ead17e22d19ed033ab91906f00e8f27a,-1,163,1,10.86662211,1611146439,Regular,5a892d1343e74f7eab82fe1af4b6315193c6c44422f0829652e92d1f8612ed8c
4054c9ffa0bf97a53dc014d7b5ace744ead17e22d19ed033ab91906f00e8f27a,-1,98,1,10.86662211,1611146439,Regular,2c08384b28c4549dfc9457e896e94fe69a5208dbee2cd20ba95c6610a7a30e8a
4054c9ffa0bf97a53dc014d7b5ace744ead17e22d19ed033ab91906f00e8f27a,-1,184,1,9.34849933,1611146439,Regular,630141523b8daaf4406b280183c52c19125aabe9b92ebe1d608dc19af87af88d
1b7f026ce3cba5a9a35db84cb577dfc80394b3276213a57f0c7b74d00de166d4,-1,320,1,9.34849933,1611144736,Regular,baaad9eefcf3f04e5187d8a8827620c7ceaf55749f4eed45917b17d60ab2d287
b9283fc4df7478d1f9aad3189b3c1ea5e4cbcf951104f6baca4d10341e06b729,-1,306,1,10.86662211,1611141449,Regular,6406dd19f11b77167b6c3c2c9a6ff76fd4db8393ee23e56f706c583d17723682
d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb,-1,303,1,10.86662211,1611139836,Regular,b3cc7b27fd3efa6981720c4d2dd747077f86f8bcafc7f66125623d3e81dd6f80
d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb,-1,262,1,10.84015207,1611139836,Regular,0b02b504aa8f899087d8e0e56f2c1a79e07c5eeb6e18c8304100a5bfec15567e
76fd173c474cf1109e2999bc290d8b6ca1e089e2d405c13b89cecd0a5e90225a,-1,308,1,10.86662211,1611138816,Regular,881ea0b1048c5494e91ebc626401c2c5a3cb77d506fbbc22604f8800262ec776
7bab9378932f27bd69de971f5bd23be9c974dd6eb278740a91fa59777727b434,-1,88,1,10.86662211,1611131827,Regular,f897ab3aff8fb3191f52f3e9df8630f112b4f9d2c785b3093167e958b594756f
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,10,1,9.32205451,1611097713,Regular,d353af4818a973004513abd586e9f379fdca2464a59a6d945d045015b6e1a966
990e5829c9a4cd693b90bdda6e3591187e3dc9189aa8104a51e6ed8284657f7b,-1,175,1,10.84015207,1611096107,Regular,8092e8fc811665ca4a84c703dc0d27b31bf979eff188c5b6fe71d8b5a7e40066
990e5829c9a4cd693b90bdda6e3591187e3dc9189aa8104a51e6ed8284657f7b,-1,151,1,10.86662211,1611096107,Regular,2a5ff5db7cbccb949aa0427d63e1d92afc9c0a2733f579917002f12d08a21965
990e5829c9a4cd693b90bdda6e3591187e3dc9189aa8104a51e6ed8284657f7b,-1,141,1,10.86662211,1611096107,Regular,10af749a856f89cf947c0da51e820e8354019d9a3aa296f75f63de9a86a95d64
990e5829c9a4cd693b90bdda6e3591187e3dc9189aa8104a51e6ed8284657f7b,-1,66,1,9.34849933,1611096107,Regular,aecdec8b9806cf9f490c4a62ed29c65aa9df8313ade1bda6a1886d5e3a812461
990e5829c9a4cd693b90bdda6e3591187e3dc9189aa8104a51e6ed8284657f7b,-1,136,1,10.86662211,1611096107,Regular,767cf645689464b8e525d51a7634254a632b365057abeca1c38081f32a783c64
4478bf2777d700867dd33c64cf643712aa16a22e056048e63d15e24570f1ff8f,-1,328,1,9.32205451,1611093475,Regular,a32038192c0fa6f893fa0f1d8feb1ed4c15c95ad0646964c87f27cceb19dc552
534cd24db55a1196d09b28053037b506c87d78c374eb2297a8cc057c7e558dd2,1,3,1,10.84015207,1611085779,Vote,272aec5faa610bd54b3ae01ffbff2f5d7dc7b7d30381b77fd79da941d4baaa83
8bd9264d891699135643edbd469728bd13588bcd978618b7de91b7774be55cb4,-1,123,1,10.86662211,1611084434,Regular,49837dd420cb2a037269228bf39c783cb7426966e7e2a72f69d3dc7eaa46ce4b
b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51,-1,116,1,10.86662211,1611082826,Regular,bc27c3e89b13f70ee8097c11283bbfc59eefe8f93145b585babb3c0ab0886e3f
