tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1da02dd4d8cbc7e9b3b25a46c58a6fe91681d47946b2008fc8eee44ea857d0f0,-1,1,1,287.89846076,1677296030,Ticket,b4669e397f0eaa8f25880c592518d6e3f05d4fc177e80d0f5f60f3cde1822e41
1da02dd4d8cbc7e9b3b25a46c58a6fe91681d47946b2008fc8eee44ea857d0f0,-1,0,1,0.02662311,1677296030,Ticket,b4669e397f0eaa8f25880c592518d6e3f05d4fc177e80d0f5f60f3cde1822e41
320a1285c8f8671a4bbd7de5353567ed9bff93677b4ffc2826aee5cfb90f5b67,-1,1,1,287.89846076,1677296030,Ticket,b4669e397f0eaa8f25880c592518d6e3f05d4fc177e80d0f5f60f3cde1822e41
320a1285c8f8671a4bbd7de5353567ed9bff93677b4ffc2826aee5cfb90f5b67,-1,0,1,0.02662311,1677296030,Ticket,b4669e397f0eaa8f25880c592518d6e3f05d4fc177e80d0f5f60f3cde1822e41
339e124889ff7f092c13352472979da3f688087e45952dd3ac1803c7ef8ac301,-1,0,1,0.02662311,1677296030,Ticket,b4669e397f0eaa8f25880c592518d6e3f05d4fc177e80d0f5f60f3cde1822e41
339e124889ff7f092c13352472979da3f688087e45952dd3ac1803c7ef8ac301,-1,1,1,287.89846076,1677296030,Ticket,b4669e397f0eaa8f25880c592518d6e3f05d4fc177e80d0f5f60f3cde1822e41
359d642c00fbbcc80bd04c141617fad12d92adf9e6c05ba5844be73071223b94,-1,1,1,287.89846076,1677296030,Ticket,b4669e397f0eaa8f25880c592518d6e3f05d4fc177e80d0f5f60f3cde1822e41
359d642c00fbbcc80bd04c141617fad12d92adf9e6c05ba5844be73071223b94,-1,0,1,0.02662311,1677296030,Ticket,b4669e397f0eaa8f25880c592518d6e3f05d4fc177e80d0f5f60f3cde1822e41
46761c835dc4f51edaa99116d5fd09d105b197ab8e4d91722ce6bb406faa69a0,-1,0,1,0.02662311,1677296030,Ticket,b4669e397f0eaa8f25880c592518d6e3f05d4fc177e80d0f5f60f3cde1822e41
46761c835dc4f51edaa99116d5fd09d105b197ab8e4d91722ce6bb406faa69a0,-1,1,1,287.89846076,1677296030,Ticket,b4669e397f0eaa8f25880c592518d6e3f05d4fc177e80d0f5f60f3cde1822e41
532a7739ccbfe5f8e4fa05e4783ca4ce00920889ba02e6ed71b291381882fef2,-1,1,1,287.89846076,1677296030,Ticket,b4669e397f0eaa8f25880c592518d6e3f05d4fc177e80d0f5f60f3cde1822e41
532a7739ccbfe5f8e4fa05e4783ca4ce00920889ba02e6ed71b291381882fef2,-1,0,1,0.02662311,1677296030,Ticket,b4669e397f0eaa8f25880c592518d6e3f05d4fc177e80d0f5f60f3cde1822e41
54d8e948ce9e56e085ab8cb80047b45fff94172472c646ef347af62a83ab858b,-1,1,1,287.89846076,1677296030,Ticket,b4669e397f0eaa8f25880c592518d6e3f05d4fc177e80d0f5f60f3cde1822e41
54d8e948ce9e56e085ab8cb80047b45fff94172472c646ef347af62a83ab858b,-1,0,1,0.02662311,1677296030,Ticket,b4669e397f0eaa8f25880c592518d6e3f05d4fc177e80d0f5f60f3cde1822e41
59eeedbb77856f47bd1ec4fac2a76e1ee05731a3758be4111ca83a5d7d6df794,-1,1,1,287.89846076,1677296030,Ticket,b4669e397f0eaa8f25880c592518d6e3f05d4fc177e80d0f5f60f3cde1822e41
59eeedbb77856f47bd1ec4fac2a76e1ee05731a3758be4111ca83a5d7d6df794,-1,0,1,0.02662311,1677296030,Ticket,b4669e397f0eaa8f25880c592518d6e3f05d4fc177e80d0f5f60f3cde1822e41
6c11c1a97e17839f589a13128df9a394ebe380fb479ee2e27ddc2559d1b85055,-1,1,1,287.89846076,1677296030,Ticket,b4669e397f0eaa8f25880c592518d6e3f05d4fc177e80d0f5f60f3cde1822e41
6c11c1a97e17839f589a13128df9a394ebe380fb479ee2e27ddc2559d1b85055,-1,0,1,0.02662311,1677296030,Ticket,b4669e397f0eaa8f25880c592518d6e3f05d4fc177e80d0f5f60f3cde1822e41
7388b31a2c30d3599f37fe5bc5b560cb31075b1983ac027c3a9de361ce8726d9,-1,0,1,0.02662311,1677296030,Ticket,b4669e397f0eaa8f25880c592518d6e3f05d4fc177e80d0f5f60f3cde1822e41
7388b31a2c30d3599f37fe5bc5b560cb31075b1983ac027c3a9de361ce8726d9,-1,1,1,287.89846076,1677296030,Ticket,b4669e397f0eaa8f25880c592518d6e3f05d4fc177e80d0f5f60f3cde1822e41
929537133fc4fedd102ddd35a36c4c454f6577f0a7fd4b2ef7da34df8d803bbb,-1,0,1,0.02662311,1677296030,Ticket,b4669e397f0eaa8f25880c592518d6e3f05d4fc177e80d0f5f60f3cde1822e41
929537133fc4fedd102ddd35a36c4c454f6577f0a7fd4b2ef7da34df8d803bbb,-1,1,1,287.89846076,1677296030,Ticket,b4669e397f0eaa8f25880c592518d6e3f05d4fc177e80d0f5f60f3cde1822e41
a65d5bf8dc990e9dd552fed6e436ec6d49923fbc3f5d4c19ac6a1c7fa28a5ec4,-1,0,1,0.02662311,1677296030,Ticket,b4669e397f0eaa8f25880c592518d6e3f05d4fc177e80d0f5f60f3cde1822e41
a65d5bf8dc990e9dd552fed6e436ec6d49923fbc3f5d4c19ac6a1c7fa28a5ec4,-1,1,1,287.89846076,1677296030,Ticket,b4669e397f0eaa8f25880c592518d6e3f05d4fc177e80d0f5f60f3cde1822e41
bcb2f2bdad1e411a1b13d1000d0a2a69819f6cf94612f30eb19e6840fb2bf49e,-1,1,1,287.89846076,1677296030,Ticket,b4669e397f0eaa8f25880c592518d6e3f05d4fc177e80d0f5f60f3cde1822e41
bcb2f2bdad1e411a1b13d1000d0a2a69819f6cf94612f30eb19e6840fb2bf49e,-1,0,1,0.02662311,1677296030,Ticket,b4669e397f0eaa8f25880c592518d6e3f05d4fc177e80d0f5f60f3cde1822e41
d8ba047d9b45fb450272ba3a77fbdb6d1fdb383866d736bdf0e27397a5dc94ab,-1,0,1,0.02662311,1677296030,Ticket,b4669e397f0eaa8f25880c592518d6e3f05d4fc177e80d0f5f60f3cde1822e41
d8ba047d9b45fb450272ba3a77fbdb6d1fdb383866d736bdf0e27397a5dc94ab,-1,1,1,287.89846076,1677296030,Ticket,b4669e397f0eaa8f25880c592518d6e3f05d4fc177e80d0f5f60f3cde1822e41
dd76d021d9338cc2766c60daba3e5e9e8b77540b3806c31d5d26146e0461af30,-1,1,1,287.89846076,1677296030,Ticket,b4669e397f0eaa8f25880c592518d6e3f05d4fc177e80d0f5f60f3cde1822e41
dd76d021d9338cc2766c60daba3e5e9e8b77540b3806c31d5d26146e0461af30,-1,0,1,0.02662311,1677296030,Ticket,b4669e397f0eaa8f25880c592518d6e3f05d4fc177e80d0f5f60f3cde1822e41
e24b72d56c34bf48c2ce9960f7d7d53e5407f9b405a50ad6a9cf41b37231d276,-1,1,1,287.89846076,1677296030,Ticket,b4669e397f0eaa8f25880c592518d6e3f05d4fc177e80d0f5f60f3cde1822e41
e24b72d56c34bf48c2ce9960f7d7d53e5407f9b405a50ad6a9cf41b37231d276,-1,0,1,0.02662311,1677296030,Ticket,b4669e397f0eaa8f25880c592518d6e3f05d4fc177e80d0f5f60f3cde1822e41
e32c8880fa26a3278355872f96c68e51e87f88336e71550028bc33ae166c059b,-1,1,1,287.89846076,1677296030,Ticket,b4669e397f0eaa8f25880c592518d6e3f05d4fc177e80d0f5f60f3cde1822e41
e32c8880fa26a3278355872f96c68e51e87f88336e71550028bc33ae166c059b,-1,0,1,0.02662311,1677296030,Ticket,b4669e397f0eaa8f25880c592518d6e3f05d4fc177e80d0f5f60f3cde1822e41
efa98be1b811bb7b14fdd3c8209f6f1846abe5f5cec24d41c917418a1e12d67f,-1,0,1,0.02662311,1677296030,Ticket,b4669e397f0eaa8f25880c592518d6e3f05d4fc177e80d0f5f60f3cde1822e41
efa98be1b811bb7b14fdd3c8209f6f1846abe5f5cec24d41c917418a1e12d67f,-1,1,1,287.89846076,1677296030,Ticket,b4669e397f0eaa8f25880c592518d6e3f05d4fc177e80d0f5f60f3cde1822e41
f52222731273239ee434c878771784e5be5636c692c2b07ec84060474e2be14a,-1,1,1,287.89846076,1677296030,Ticket,b4669e397f0eaa8f25880c592518d6e3f05d4fc177e80d0f5f60f3cde1822e41
f52222731273239ee434c878771784e5be5636c692c2b07ec84060474e2be14a,-1,0,1,0.02662311,1677296030,Ticket,b4669e397f0eaa8f25880c592518d6e3f05d4fc177e80d0f5f60f3cde1822e41
f75399b13644cb5f2abf3344add72e8c47265e58f97306a039d551e52137d9d7,-1,1,1,287.89846076,1677296030,Ticket,b4669e397f0eaa8f25880c592518d6e3f05d4fc177e80d0f5f60f3cde1822e41
f75399b13644cb5f2abf3344add72e8c47265e58f97306a039d551e52137d9d7,-1,0,1,0.02662311,1677296030,Ticket,b4669e397f0eaa8f25880c592518d6e3f05d4fc177e80d0f5f60f3cde1822e41
b4669e397f0eaa8f25880c592518d6e3f05d4fc177e80d0f5f60f3cde1822e41,1,15,1,287.89846076,1677295793,Regular,1da02dd4d8cbc7e9b3b25a46c58a6fe91681d47946b2008fc8eee44ea857d0f0
b4669e397f0eaa8f25880c592518d6e3f05d4fc177e80d0f5f60f3cde1822e41,1,24,1,0.02662311,1677295793,Regular,e24b72d56c34bf48c2ce9960f7d7d53e5407f9b405a50ad6a9cf41b37231d276
b4669e397f0eaa8f25880c592518d6e3f05d4fc177e80d0f5f60f3cde1822e41,1,25,1,287.89846076,1677295793,Regular,e24b72d56c34bf48c2ce9960f7d7d53e5407f9b405a50ad6a9cf41b37231d276
b4669e397f0eaa8f25880c592518d6e3f05d4fc177e80d0f5f60f3cde1822e41,1,4,1,0.02662311,1677295793,Regular,46761c835dc4f51edaa99116d5fd09d105b197ab8e4d91722ce6bb406faa69a0
