tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c,-1,179,1,9.849985,1595565033,Regular,66b141106186dc9b421d995d11761a9a70aba3f0b1b5a2fd373f4c12476260cf
493c08b169224bef1efbaf4a83977f75e573b4f9493994615f636d450a126c20,-1,54,1,9.849985,1595559450,Regular,5ff9a0a893833c779ec60ebce03129faafc65acfba5e6e5194f5f8e748cc178d
5ff9a0a893833c779ec60ebce03129faafc65acfba5e6e5194f5f8e748cc178d,1,3,1,9.849985,1595449728,Vote,493c08b169224bef1efbaf4a83977f75e573b4f9493994615f636d450a126c20
66b141106186dc9b421d995d11761a9a70aba3f0b1b5a2fd373f4c12476260cf,1,3,1,9.849985,1594189047,Vote,8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c
628627686a9870cdb5011d395bd73979e357bbe06e7d09d3e6c57ac2f824a9dc,-1,2,1,9.849985,1594176871,Regular,fa383f4575d5452e835b9235fa7d3748ed1b259ccca420a686530a867435173a
fa383f4575d5452e835b9235fa7d3748ed1b259ccca420a686530a867435173a,1,3,1,9.849985,1594134486,Vote,628627686a9870cdb5011d395bd73979e357bbe06e7d09d3e6c57ac2f824a9dc
8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7,-1,140,1,9.849985,1593991274,Regular,3d48b6e9a102d99398a02d7106c0e989e5534ab3313ef408ecef468fda76da2b
3d48b6e9a102d99398a02d7106c0e989e5534ab3313ef408ecef468fda76da2b,1,3,1,9.849985,1593939213,Vote,8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7
19f76b05902588f18bf45048e5b248ac3999360001a0f1f864bd56109b74a07d,-1,14,1,9.849985,1593780423,Regular,c17453e158ab687e669342eafdd20e860b74a053eb4983336b22a2bd948be328
c17453e158ab687e669342eafdd20e860b74a053eb4983336b22a2bd948be328,1,3,1,9.849985,1593731790,Vote,19f76b05902588f18bf45048e5b248ac3999360001a0f1f864bd56109b74a07d
