tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95,-1,252,1,56.71125946,1635853301,Regular,9fb961eeb2881eb6415c035fbf34f6730fe77872313d5e52ddf6f977e57ac5d4
6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4,-1,257,1,56.67814965,1635852718,Regular,a510efd8d3391fc1cf6db13d13721691c90122f97f483e9383425aba769b52c6
a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110,-1,20,1,56.71125947,1635852718,Regular,480f5996a453c72584492da20ddcad6715c1e25e2ce8c4a90984efd9d16ff5b9
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,440,1,56.71125946,1635645068,Regular,bea1d1388a4541d8f03d8ecc05d3645c36e2067d2243c9ca8706956fcf840ba6
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,275,1,56.71125947,1635501807,Regular,d1b8767a2553f9fd35353db0e461431dc216d92db16a1cd1d0408692c8649690
ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8,-1,288,1,56.67814965,1635501807,Regular,3eca211e46d0cde1bb327a3073f6363017ea1e2a47da752f18916ca7386bd18b
e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d,-1,124,1,56.67814965,1635286254,Regular,f4605dbf28f3343ce482fcadd931f435e121537b612b6e4f9c7bbf59af9f4085
2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5,-1,425,1,56.71125946,1635286044,Regular,a758e20d34d81b76c3f97aa7c5d89751e5eb0b6fd8dba7e733f05484448a3f75
4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5,-1,60,1,56.71125946,1635080040,Regular,f9e0bc4507347d9d080a44cda7f96332d43da4a81ac86d83c8ccb009e6d3391f
17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598,-1,95,1,56.71125947,1635076428,Regular,1e14bbffd6127dfc0997a20e8100bc781a00ea83f4e114aa43eafc579efa730c
3eca211e46d0cde1bb327a3073f6363017ea1e2a47da752f18916ca7386bd18b,1,3,1,56.67814965,1594689503,Vote,ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8
a510efd8d3391fc1cf6db13d13721691c90122f97f483e9383425aba769b52c6,1,3,1,56.67814965,1594623869,Vote,6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4
f4605dbf28f3343ce482fcadd931f435e121537b612b6e4f9c7bbf59af9f4085,1,3,1,56.67814965,1593942599,Vote,e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d
9fb961eeb2881eb6415c035fbf34f6730fe77872313d5e52ddf6f977e57ac5d4,1,3,1,56.71125946,1592981711,Vote,e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95
d1b8767a2553f9fd35353db0e461431dc216d92db16a1cd1d0408692c8649690,1,3,1,56.71125947,1592908760,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
1e14bbffd6127dfc0997a20e8100bc781a00ea83f4e114aa43eafc579efa730c,1,3,1,56.71125947,1592667202,Vote,17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598
bea1d1388a4541d8f03d8ecc05d3645c36e2067d2243c9ca8706956fcf840ba6,1,3,1,56.71125946,1592387810,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
480f5996a453c72584492da20ddcad6715c1e25e2ce8c4a90984efd9d16ff5b9,1,3,1,56.71125947,1592366066,Vote,a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110
f9e0bc4507347d9d080a44cda7f96332d43da4a81ac86d83c8ccb009e6d3391f,1,3,1,56.71125946,1592311729,Vote,4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5
a758e20d34d81b76c3f97aa7c5d89751e5eb0b6fd8dba7e733f05484448a3f75,1,3,1,56.71125946,1592000916,Vote,2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5
0e6eb54902ba2ed4b5f3cd78ece07453cc6ede78d8ec42df2e91169e873f6a9a,-1,1,1,55.64010728,1591846715,Ticket,93bed3daac426ed9ed23fd40fa08f0fcf51efbfed14f6854ba9b6d385b210f0b
0e6eb54902ba2ed4b5f3cd78ece07453cc6ede78d8ec42df2e91169e873f6a9a,-1,0,1,0.07832117,1591846715,Ticket,93bed3daac426ed9ed23fd40fa08f0fcf51efbfed14f6854ba9b6d385b210f0b
0f21f27742b514cd17fb0ed73a341b6eb08c9eb1dfa74559c72881ee25ba2a89,-1,0,1,0.07832117,1591846715,Ticket,93bed3daac426ed9ed23fd40fa08f0fcf51efbfed14f6854ba9b6d385b210f0b
