tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f9ea54d9c244bde2837bf9eeca271738e6f66a71b78cf4dddf72e581fb55969,-1,17,1,22.84743056,1597293410,Regular,19862bda1f1cb216a8918d6e16ff15ca6519ec4af378673f32d162a312e77677
c003c49964dce45fa4b80be05c3e76994dd4046a8d2d42c87c5c71be55616cd8,-1,98,1,22.84743056,1597293410,Regular,15e4e7d7e598ffcf1a504435ec1d48ca5ab6c5aafe69c52e4126cfc9903fa793
19862bda1f1cb216a8918d6e16ff15ca6519ec4af378673f32d162a312e77677,1,3,1,22.84743056,1597209561,Vote,5f9ea54d9c244bde2837bf9eeca271738e6f66a71b78cf4dddf72e581fb55969
15e4e7d7e598ffcf1a504435ec1d48ca5ab6c5aafe69c52e4126cfc9903fa793,1,3,1,22.84743056,1596770809,Vote,c003c49964dce45fa4b80be05c3e76994dd4046a8d2d42c87c5c71be55616cd8
a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9,-1,8,1,22.84743056,1596425438,Regular,c79facb8b24285e7c3b20a285b5790941f89418da2fdbec355e70e3e13e2bf03
c79facb8b24285e7c3b20a285b5790941f89418da2fdbec355e70e3e13e2bf03,1,3,1,22.84743056,1596246279,Vote,a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9
814afefa0c07f1a89d5891af6d5c25ec55fcc0a9ee8e5328209e9abb39efe512,-1,5,1,22.84743056,1596085600,Regular,22b281f549a8e9e6ca5db394824d5f1dd4652b3cae95c5ec4619d7a649a25dda
2018f00667dd6e656887304141d857e21368bfe9850936859735ff0860910b7e,-1,4,1,22.84743056,1596027156,Regular,f2695ae275ddb014a022bffd62b1c18064bba44997fadc359a177664fbd6942b
22b281f549a8e9e6ca5db394824d5f1dd4652b3cae95c5ec4619d7a649a25dda,1,3,1,22.84743056,1596018301,Vote,814afefa0c07f1a89d5891af6d5c25ec55fcc0a9ee8e5328209e9abb39efe512
f2695ae275ddb014a022bffd62b1c18064bba44997fadc359a177664fbd6942b,1,3,1,22.84743056,1595982081,Vote,2018f00667dd6e656887304141d857e21368bfe9850936859735ff0860910b7e
21211833acc5d8bc661179fe4482748a2c74e04b78454bb8138fb0f4a9489fac,-1,134,1,22.84743056,1595687871,Regular,892daf756b92a4bd1f72a14881d8648d0105630138a22d4870281daac64ccba1
892daf756b92a4bd1f72a14881d8648d0105630138a22d4870281daac64ccba1,1,3,1,22.84743056,1595633716,Vote,21211833acc5d8bc661179fe4482748a2c74e04b78454bb8138fb0f4a9489fac
46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7,-1,41,1,22.87945586,1595565033,Regular,ad35cc27e6b7b08d9443ceaf8a488477222e6413091b2b340882ef09d469d3d2
ef3a96957d103a096e171113a2cd5965273cefdc06fe23fac1b9e44d6c99617c,-1,419,1,22.87945586,1595560550,Regular,1fd49d4a8c475d7cf64903f9a8a93a80f7fc49677c62b88221cd3588229f80b3
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,358,1,22.87945586,1595560201,Regular,a18d82bb7032824b0f7739c2a888ab77d8e4a7ddc0312ca1cc0f991ce2a359a3
55fcbb34b7960b206b6b5ea1705042f8111b0308025875bf4903f3b316d99cf3,-1,556,1,22.87945586,1595559450,Regular,daef92e8002a65f8835fc34c5e0784d17284caea60de78d46fa968edee43be93
73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22,-1,34,1,22.87945586,1595527984,Regular,698ae8ea4c96b417f756435f28f9a38b6a0d2cd0de2bed194d577814125ae403
698ae8ea4c96b417f756435f28f9a38b6a0d2cd0de2bed194d577814125ae403,1,3,1,22.87945586,1594830018,Vote,73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22
a18d82bb7032824b0f7739c2a888ab77d8e4a7ddc0312ca1cc0f991ce2a359a3,1,3,1,22.87945586,1594676200,Vote,1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281
daef92e8002a65f8835fc34c5e0784d17284caea60de78d46fa968edee43be93,1,3,1,22.87945586,1594583209,Vote,55fcbb34b7960b206b6b5ea1705042f8111b0308025875bf4903f3b316d99cf3
ad35cc27e6b7b08d9443ceaf8a488477222e6413091b2b340882ef09d469d3d2,1,3,1,22.87945586,1594077007,Vote,46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7
8ea6fb98cde63f3c8d10306912fe333c148bd246589e079a9ae7302190222911,-1,2,1,22.87945586,1594065875,Regular,a74c1544ef4b70fa1d1be8685de0609acd91b3fa12fab0a4a142402abe1dd34d
1fd49d4a8c475d7cf64903f9a8a93a80f7fc49677c62b88221cd3588229f80b3,1,3,1,22.87945586,1594040592,Vote,ef3a96957d103a096e171113a2cd5965273cefdc06fe23fac1b9e44d6c99617c
a74c1544ef4b70fa1d1be8685de0609acd91b3fa12fab0a4a142402abe1dd34d,1,3,1,22.87945586,1594019148,Vote,8ea6fb98cde63f3c8d10306912fe333c148bd246589e079a9ae7302190222911
