tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d62fd30f22522398739d367fde4ad0154c1fbf258c1aa18909befe7c1f4052b,-1,81,1,9.21881219,1618546808,Regular,f7ef0a03ea52f9ebed56a06fc27ee63ff31b6650858fb8d932f50202698f88f7
ec50072e33fe512de6d9777914bf91badf9531c25d83901ba3c14fdc1261d07e,-1,496,1,9.65822984,1618546022,Regular,d76007dc57e7575587ca7e4d733dd11c0eca4d1aa9bb80be08f163f26b0e1fee
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,543,1,9.24525499,1618545339,Regular,6e561d838a251bdb099072e85da3a457b1c009bd83abf8f4833b6a2be7512de2
fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792,-1,459,1,9.1931851,1618544965,Regular,50e564e3b45dfb51d9fc6c6cb1c1069afc0e8610026841fd84d856c5921367c5
2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6,-1,565,1,9.1931851,1618544733,Regular,e76eba4edc2049f8a0a642a5eeb8367f6ac4353c84c3255b249e116df03caf57
2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6,-1,343,1,9.65822984,1618544733,Regular,2a5879327932c5755e3393551f24842d3fa7bede64675f70d274d5ba3705ff48
37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7,-1,344,1,9.21881219,1618544733,Regular,2eec416d75260b256d523b9149d086e474a8c22439a269015979e536d315116d
37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7,-1,129,1,9.21881219,1618544733,Regular,c09110074f79694eb06e320f4008516232b8c92d8896b0ff6bc356cab96c5460
630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160,-1,41,1,9.65822984,1618511389,Regular,9209de744469a539ff820e70e34d221ba1aa6d98a02d8cd57990bc6b4205ab02
e76eba4edc2049f8a0a642a5eeb8367f6ac4353c84c3255b249e116df03caf57,1,3,1,9.1931851,1613876830,Vote,2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6
50e564e3b45dfb51d9fc6c6cb1c1069afc0e8610026841fd84d856c5921367c5,1,3,1,9.1931851,1613810818,Vote,fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792
2eec416d75260b256d523b9149d086e474a8c22439a269015979e536d315116d,1,3,1,9.21881219,1612248319,Vote,37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7
2a5879327932c5755e3393551f24842d3fa7bede64675f70d274d5ba3705ff48,1,3,1,9.65822984,1611719636,Vote,2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6
