tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61dcdacb8654086357ea9ecf1b94034b6fbb5a838a860856af747ccada8f0da2,-1,0,1,0.05024555,1623805669,Ticket,2f6d83289b71bf17fb5ab1058202555b706ac5be19c2c476ac90daa9d09e1951
61dcdacb8654086357ea9ecf1b94034b6fbb5a838a860856af747ccada8f0da2,-1,1,1,12.36313976,1623805669,Ticket,2f6d83289b71bf17fb5ab1058202555b706ac5be19c2c476ac90daa9d09e1951
95951a771e905fa22df3e0c2f52ef3472041789a040b06658bb84ba52f580fc3,-1,0,1,0.05024555,1623805669,Ticket,2f6d83289b71bf17fb5ab1058202555b706ac5be19c2c476ac90daa9d09e1951
95951a771e905fa22df3e0c2f52ef3472041789a040b06658bb84ba52f580fc3,-1,1,1,12.36313976,1623805669,Ticket,2f6d83289b71bf17fb5ab1058202555b706ac5be19c2c476ac90daa9d09e1951
fe2c72251cf66042d855b1a9352e11d0111d63f36bc0b0114cb2f0e117058f26,-1,0,1,0.05024555,1623805669,Ticket,2f6d83289b71bf17fb5ab1058202555b706ac5be19c2c476ac90daa9d09e1951
fe2c72251cf66042d855b1a9352e11d0111d63f36bc0b0114cb2f0e117058f26,-1,1,1,12.36313976,1623805669,Ticket,2f6d83289b71bf17fb5ab1058202555b706ac5be19c2c476ac90daa9d09e1951
ffe539e6fb3816f36cecfcef9b726dcc731f3462898c02139c862e6f9d9588f5,-1,0,1,0.05024555,1623805669,Ticket,2f6d83289b71bf17fb5ab1058202555b706ac5be19c2c476ac90daa9d09e1951
ffe539e6fb3816f36cecfcef9b726dcc731f3462898c02139c862e6f9d9588f5,-1,1,1,12.36313976,1623805669,Ticket,2f6d83289b71bf17fb5ab1058202555b706ac5be19c2c476ac90daa9d09e1951
2f6d83289b71bf17fb5ab1058202555b706ac5be19c2c476ac90daa9d09e1951,1,4,1,0.05024555,1623805276,Regular,95951a771e905fa22df3e0c2f52ef3472041789a040b06658bb84ba52f580fc3
2f6d83289b71bf17fb5ab1058202555b706ac5be19c2c476ac90daa9d09e1951,1,5,1,12.36313976,1623805276,Regular,95951a771e905fa22df3e0c2f52ef3472041789a040b06658bb84ba52f580fc3
2f6d83289b71bf17fb5ab1058202555b706ac5be19c2c476ac90daa9d09e1951,1,0,1,0.05024555,1623805276,Regular,ffe539e6fb3816f36cecfcef9b726dcc731f3462898c02139c862e6f9d9588f5
2f6d83289b71bf17fb5ab1058202555b706ac5be19c2c476ac90daa9d09e1951,1,6,1,0.05024555,1623805276,Regular,fe2c72251cf66042d855b1a9352e11d0111d63f36bc0b0114cb2f0e117058f26
2f6d83289b71bf17fb5ab1058202555b706ac5be19c2c476ac90daa9d09e1951,1,1,1,12.36313976,1623805276,Regular,ffe539e6fb3816f36cecfcef9b726dcc731f3462898c02139c862e6f9d9588f5
2f6d83289b71bf17fb5ab1058202555b706ac5be19c2c476ac90daa9d09e1951,1,7,1,12.36313976,1623805276,Regular,fe2c72251cf66042d855b1a9352e11d0111d63f36bc0b0114cb2f0e117058f26
2f6d83289b71bf17fb5ab1058202555b706ac5be19c2c476ac90daa9d09e1951,1,2,1,0.05024555,1623805276,Regular,61dcdacb8654086357ea9ecf1b94034b6fbb5a838a860856af747ccada8f0da2
2f6d83289b71bf17fb5ab1058202555b706ac5be19c2c476ac90daa9d09e1951,1,3,1,12.36313976,1623805276,Regular,61dcdacb8654086357ea9ecf1b94034b6fbb5a838a860856af747ccada8f0da2
