tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07195ceb2d4fb2c9bcf7f922c58eddc1ff1fe080287612362d4e3ff8df66d3ed,-1,1,1,134.07532314,1545026110,Vote,35b97b4f33293541c08c64de937e039a8e7a1c3d99feeea2371d8016e235e33c
ccf216153ce577e0dc8c0ba41633409b1148f1188238a7fd8a804d36082a45d1,-1,0,1,136.08674073,1544048831,Regular,a90a1de754fe9caac06010c60dd1e0c8c326655d287a90c5434bc0d29af5c500
a90a1de754fe9caac06010c60dd1e0c8c326655d287a90c5434bc0d29af5c500,1,2,1,136.08674073,1544011453,Vote,ccf216153ce577e0dc8c0ba41633409b1148f1188238a7fd8a804d36082a45d1
c6d977671c201ca44ab6f87f7ede8bfdbf6d22f21fe99c2480a0c684bad493ca,-1,1,1,134.07532314,1543312975,Vote,86b1263b25714cea65751fa8137cb2873fe6335a5a39058804bc67836e10f977
2fbb985fd78f3c69c8704e3c1338f46518e275ffceebd4db0d3c74962b64aa7c,-1,1,1,134.07532314,1543070729,Vote,0e49eeb668981656e652e7467b3fae34654d719675372da9ca8ab28745f59a23
6ee662546e6bb5266b4b5b34553b238045a17fa606e984cf6b5b46c98c47facd,-1,1,1,134.07532314,1542997019,Vote,7d09d83c37395a2a6920591e3fc66b86614cfc030cc32404e705b86faf61b260
00de3b126a1710f3a194546b542fb3dd7404422ebbcb28ee996a7fb6bc751631,-1,1,1,134.07532314,1542775240,Vote,c4eba7607741d8baaa8b9179a5f36af770e08cc3a22f584204357c3adadba107
542060e78663101b190161a073e41661e1a484793dad940eded4d248c8564b7b,-1,1,1,134.07532314,1542679260,Vote,9463298cff55bb5830cdff89247a7b72d9f1f9445cca5f65c039fc708b2af4fb
7ba5ed67e347e0dc6292b07ba2c9cd343ccde6a30627763c85ad550629fc822b,-1,1,1,134.07532314,1542319426,Vote,37a01c1f0e746f1d10ed61f010c7fbeaeb5a53be0737d2e5de8419c40e082cba
093c0b0883e23ea6e6781a5aa5f976758bd14fbef587cb67d5036a4f9707ba56,-1,1,1,134.07532314,1542227693,Vote,1ccb665f275473e8a2ba33d812a4382e8cfcdb0adc7cddce4f20039d6c01ea37
