tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
071d41ae83bc7e150757e003bb788342f5ea0251e21a20b8658d2b10808d29cd,-1,1,1,11.36714642,1594723420,Ticket,800d8ec6005ac778687fccf28f46a1f071c8ef548a0b701a2531722f54b70046
071d41ae83bc7e150757e003bb788342f5ea0251e21a20b8658d2b10808d29cd,-1,0,1,0.07095786,1594723420,Ticket,800d8ec6005ac778687fccf28f46a1f071c8ef548a0b701a2531722f54b70046
0c7eccd329bab26610771ad87105269e8cf0b6016d79a4585a341d9539573499,-1,1,1,11.36714642,1594723420,Ticket,800d8ec6005ac778687fccf28f46a1f071c8ef548a0b701a2531722f54b70046
0c7eccd329bab26610771ad87105269e8cf0b6016d79a4585a341d9539573499,-1,0,1,0.07095786,1594723420,Ticket,800d8ec6005ac778687fccf28f46a1f071c8ef548a0b701a2531722f54b70046
2399ef66ea304bb5260da0fc3613e645f5ab9b6a5a789ff01365f8be3d1c7516,-1,1,1,11.36714642,1594723420,Ticket,800d8ec6005ac778687fccf28f46a1f071c8ef548a0b701a2531722f54b70046
2399ef66ea304bb5260da0fc3613e645f5ab9b6a5a789ff01365f8be3d1c7516,-1,0,1,0.07095786,1594723420,Ticket,800d8ec6005ac778687fccf28f46a1f071c8ef548a0b701a2531722f54b70046
30221cb9c6157b0688ff35c4540fb88577472d29115e3fa7e4817e707b1a5fad,-1,1,1,11.36714642,1594723420,Ticket,800d8ec6005ac778687fccf28f46a1f071c8ef548a0b701a2531722f54b70046
30221cb9c6157b0688ff35c4540fb88577472d29115e3fa7e4817e707b1a5fad,-1,0,1,0.07095786,1594723420,Ticket,800d8ec6005ac778687fccf28f46a1f071c8ef548a0b701a2531722f54b70046
33e8956182e6626c1ad4daa4ad36757343e324c6b0642f6cfb960354d25a5e99,-1,0,1,0.07095786,1594723420,Ticket,800d8ec6005ac778687fccf28f46a1f071c8ef548a0b701a2531722f54b70046
33e8956182e6626c1ad4daa4ad36757343e324c6b0642f6cfb960354d25a5e99,-1,1,1,11.36714642,1594723420,Ticket,800d8ec6005ac778687fccf28f46a1f071c8ef548a0b701a2531722f54b70046
