tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d42bece33c6e9b53954e0a9a42f27e802b1d9fc81c74f085af1c6801eea19eb5,-1,3,1,35.28250531,1604921948,Regular,7056fbb1208b1c86357c469e9f2dfb5f2cc7331ba40a1cc4aee66f27ab48ec92
7056fbb1208b1c86357c469e9f2dfb5f2cc7331ba40a1cc4aee66f27ab48ec92,1,3,1,35.28250531,1593717124,Vote,d42bece33c6e9b53954e0a9a42f27e802b1d9fc81c74f085af1c6801eea19eb5
ee07443bbe6b24f570eb19fb3b9795e704380a3263053f0c7c27e2165e3ba672,-1,109,1,35.3497169,1592773786,Regular,a6543bcd24aced55931f79b2aab169c2871d9faad565684a223198370076a5fe
14ac0efeae31ff5a1295b739084fad4e6fdd7dab2ae38898280fe0957016f939,-1,30,1,35.3497169,1592487595,Regular,b2ccceecdd9488c4a6a685437b30e02b2cb491f93458fac9f4912c98637bfe98
1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27,-1,236,1,35.31558465,1592472623,Regular,121fe91e3fa5ee6313b74d978177a1546aee9b5128b639dd38838da85674ce79
8a7d45ea90861e3f9647dca76d77f1954c9d1e628f0b0bcb9846df81dd6467f4,-1,72,1,35.31558465,1591811140,Regular,431d56bc9656766edb0cc698bce54354ff855ff034fbafde087b35e971e0de29
431d56bc9656766edb0cc698bce54354ff855ff034fbafde087b35e971e0de29,1,3,1,35.31558465,1591436520,Vote,8a7d45ea90861e3f9647dca76d77f1954c9d1e628f0b0bcb9846df81dd6467f4
121fe91e3fa5ee6313b74d978177a1546aee9b5128b639dd38838da85674ce79,1,3,1,35.31558465,1590745213,Vote,1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27
a6543bcd24aced55931f79b2aab169c2871d9faad565684a223198370076a5fe,1,3,1,35.3497169,1590463056,Vote,ee07443bbe6b24f570eb19fb3b9795e704380a3263053f0c7c27e2165e3ba672
b2ccceecdd9488c4a6a685437b30e02b2cb491f93458fac9f4912c98637bfe98,1,3,1,35.3497169,1589840570,Vote,14ac0efeae31ff5a1295b739084fad4e6fdd7dab2ae38898280fe0957016f939
78adb04b45499b738fd529b63ca06b045a2f3c283b85543870228f1f76ae5d12,-1,15,1,35.3497169,1589635584,Regular,8ba9ca2a20b379d0d940e3ea9c4c01f3172a1f440eac0e74fa85834d856834e0
8addbf8ed85b28121ab65d03fd129f73d9e87b19fa65b41d30e02715000f1d01,-1,0,1,35.3497169,1589619314,Regular,91605d702271fe84478bb7f0b6fd613c4af025f3ee1c4dc2a58ec3f1107be7a3
91605d702271fe84478bb7f0b6fd613c4af025f3ee1c4dc2a58ec3f1107be7a3,1,3,1,35.3497169,1589477609,Vote,8addbf8ed85b28121ab65d03fd129f73d9e87b19fa65b41d30e02715000f1d01
92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391,-1,7,1,35.3497169,1589458125,Regular,5e8eda7681b753ff3a4f24d40ae895d0960f4288dfc5fda125d42bb2e8b06190
fea50e09ecf20d8d56d3aaa045c76139b6b5d774b5b73e88240f676c97895216,-1,60,1,35.3497169,1589254568,Regular,318f56d0e447a4516f7f5cf948f27bfc719502d48fd49a89edfac56fefe9b01a
5e8eda7681b753ff3a4f24d40ae895d0960f4288dfc5fda125d42bb2e8b06190,1,3,1,35.3497169,1589214360,Vote,92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391
318f56d0e447a4516f7f5cf948f27bfc719502d48fd49a89edfac56fefe9b01a,1,3,1,35.3497169,1589092972,Vote,fea50e09ecf20d8d56d3aaa045c76139b6b5d774b5b73e88240f676c97895216
8ba9ca2a20b379d0d940e3ea9c4c01f3172a1f440eac0e74fa85834d856834e0,1,3,1,35.3497169,1588928736,Vote,78adb04b45499b738fd529b63ca06b045a2f3c283b85543870228f1f76ae5d12
b61878c5bea66147fade3e48cdde5a1bd32fe513efbc8585debcaedad37a50d3,1,3,1,35.3497169,1588661218,Vote,0000000000000000000000000000000000000000000000000000000000000000
