tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c38d3dc934f64f3872d3cbc65ce7856b49f35eb474dc7ce89e03d61d847b6eb2,-1,23,1,36.24647336,1559097898,Regular,608b2d2132d6e5cc566e97a5a996e80c62f6c6b2a47c94dfe379048e2ebd5912
608b2d2132d6e5cc566e97a5a996e80c62f6c6b2a47c94dfe379048e2ebd5912,1,1,1,36.24647336,1557390613,Revocation,c38d3dc934f64f3872d3cbc65ce7856b49f35eb474dc7ce89e03d61d847b6eb2
604ad452b91418f6b3de24c4885e4b78c03ddcf5cca0b2d06aa050645fa21d7e,-1,29,1,37.96212178,1554950606,Regular,57e0885c8f52923a2ad8d8379e3784229c76e25c642e15f3fd8bc9f1ce597073
604ad452b91418f6b3de24c4885e4b78c03ddcf5cca0b2d06aa050645fa21d7e,-1,55,1,38.01673087,1554950606,Regular,ac3b1af0e616aa54b27ffcc458d53e6a82699aa248a6adb8c7917fc515f04981
57e0885c8f52923a2ad8d8379e3784229c76e25c642e15f3fd8bc9f1ce597073,1,3,1,37.96212178,1554123617,Vote,604ad452b91418f6b3de24c4885e4b78c03ddcf5cca0b2d06aa050645fa21d7e
ac3b1af0e616aa54b27ffcc458d53e6a82699aa248a6adb8c7917fc515f04981,1,3,1,38.01673087,1552969429,Vote,604ad452b91418f6b3de24c4885e4b78c03ddcf5cca0b2d06aa050645fa21d7e
8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d,-1,6,1,47.3722409,1552570631,Regular,9c214d998209db62406c89332247c5e74f17c7560c2dc48aa5710c923d1e6840
9c214d998209db62406c89332247c5e74f17c7560c2dc48aa5710c923d1e6840,1,3,1,47.3722409,1552517617,Vote,8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,197,1,38.07307817,1551312770,Regular,77070260235c54445fad88db581b1617a793d0bdb65468cca4e6dc66c4dd74ae
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,185,1,38.07307817,1551312770,Regular,3b1793b71c88cd98671866d8e6312707e69a25d7a2ab7e0d00a3a1a37460a297
77070260235c54445fad88db581b1617a793d0bdb65468cca4e6dc66c4dd74ae,1,3,1,38.07307817,1551260515,Vote,c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43
3b1793b71c88cd98671866d8e6312707e69a25d7a2ab7e0d00a3a1a37460a297,1,3,1,38.07307817,1551257515,Vote,c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43
80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c,-1,9,1,16.33911098,1551181979,Regular,b1be3a2185a7fac01a1779efb62081001bc3c4acb30c56fea69262236c72c6f9
b1be3a2185a7fac01a1779efb62081001bc3c4acb30c56fea69262236c72c6f9,1,200,1,16.33911098,1551147133,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
