tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07dbcd3ad001472143bc6028a91371ebe71c4d924952a194619c542a7ece1c44,-1,1,1,4.80026979,1596638091,Ticket,9b7ee66d7b8114c4b0eed2dd927d607f9e978d4ffa1d803fa1cc0d618c65b2f0
07dbcd3ad001472143bc6028a91371ebe71c4d924952a194619c542a7ece1c44,-1,0,1,0.0621903,1596638091,Ticket,9b7ee66d7b8114c4b0eed2dd927d607f9e978d4ffa1d803fa1cc0d618c65b2f0
2c14f6f0b755bb279b1515336023fb43aa915d66bb07602934412f216d009044,-1,1,1,4.80026979,1596638091,Ticket,9b7ee66d7b8114c4b0eed2dd927d607f9e978d4ffa1d803fa1cc0d618c65b2f0
2c14f6f0b755bb279b1515336023fb43aa915d66bb07602934412f216d009044,-1,0,1,0.0621903,1596638091,Ticket,9b7ee66d7b8114c4b0eed2dd927d607f9e978d4ffa1d803fa1cc0d618c65b2f0
39447363e4155970f76d6caa4b0b43d40034b8d18ef619b7deb94fa2c68e536a,-1,0,1,0.0621903,1596638091,Ticket,9b7ee66d7b8114c4b0eed2dd927d607f9e978d4ffa1d803fa1cc0d618c65b2f0
39447363e4155970f76d6caa4b0b43d40034b8d18ef619b7deb94fa2c68e536a,-1,1,1,4.80026979,1596638091,Ticket,9b7ee66d7b8114c4b0eed2dd927d607f9e978d4ffa1d803fa1cc0d618c65b2f0
47ab2c7f6ae4f2dbce577dec7024e0980caee91c9ab33f7250a696d3f398873a,-1,1,1,4.80026979,1596638091,Ticket,9b7ee66d7b8114c4b0eed2dd927d607f9e978d4ffa1d803fa1cc0d618c65b2f0
47ab2c7f6ae4f2dbce577dec7024e0980caee91c9ab33f7250a696d3f398873a,-1,0,1,0.0621903,1596638091,Ticket,9b7ee66d7b8114c4b0eed2dd927d607f9e978d4ffa1d803fa1cc0d618c65b2f0
47bc57bdb8834a9a2cdea3e1ecb23beb664658480fa559034b6efe93809a5a41,-1,1,1,4.80026979,1596638091,Ticket,9b7ee66d7b8114c4b0eed2dd927d607f9e978d4ffa1d803fa1cc0d618c65b2f0
47bc57bdb8834a9a2cdea3e1ecb23beb664658480fa559034b6efe93809a5a41,-1,0,1,0.0621903,1596638091,Ticket,9b7ee66d7b8114c4b0eed2dd927d607f9e978d4ffa1d803fa1cc0d618c65b2f0
4eecf437dcf16d609df783507d249884ae39d840ec4f05bbc60583ad79fbdd9b,-1,1,1,4.80026979,1596638091,Ticket,9b7ee66d7b8114c4b0eed2dd927d607f9e978d4ffa1d803fa1cc0d618c65b2f0
4eecf437dcf16d609df783507d249884ae39d840ec4f05bbc60583ad79fbdd9b,-1,0,1,0.0621903,1596638091,Ticket,9b7ee66d7b8114c4b0eed2dd927d607f9e978d4ffa1d803fa1cc0d618c65b2f0
6533744b6f17a6dc926a079b8c90df53e4d3c4e36a22624473de918fdd7f5495,-1,1,1,4.80026979,1596638091,Ticket,9b7ee66d7b8114c4b0eed2dd927d607f9e978d4ffa1d803fa1cc0d618c65b2f0
6533744b6f17a6dc926a079b8c90df53e4d3c4e36a22624473de918fdd7f5495,-1,0,1,0.0621903,1596638091,Ticket,9b7ee66d7b8114c4b0eed2dd927d607f9e978d4ffa1d803fa1cc0d618c65b2f0
